Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Berlin,Take My Breath Away (Live),16,1,3,,,,
2,up,Jermaine Jackson,Lonely Won't Leave Me Alone,75,2,18,,,,
3,up,Bee Gees,Too Much Heaven,7,3,48,,,,
4,up,Alpes Lunares,Tokyo '86,10,4,18,,,,
5,up,Roberta Flack,Killing Me Softly With His Song,19,5,23,,,,
6,up,George Michael,Careless Whisper,15,1,92,,,,
7,-,Spandau Ballet,True,-,3,87,,,,
8,-,Morris Albert,Feelings,-,8,2,,,,
9,-,Kenny Loggins,Meet Me Half Way,-,6,15,,,,
10,up,David Foster,Love Theme from St. Elmo's Fire (Instrumental),82,5,5,,,,
11,-,Ed Sheeran,The Joker And The Queen,-,6,8,,,,
12,up,Curtis Stigers,I Wonder Why,55,3,17,,,,
13,up,Dionne Warwick,Heartbreaker,20,6,11,,,,
14,-,Bruno Mars,When I Was Your Man,-,5,91,,,,
15,-,10cc,I'm Not in Love,-,15,12,,,,
16,up,Robert John,Sad Eyes,87,7,24,,,,
17,-,Don Macki,Sometimes Love Ain't Enough,-,17,2,,,,
18,-,Linda Ronstadt,Don't Know Much,-,2,35,,,,
19,-,Paul Young,Every Time You Go Away,-,19,1,,,,
20,-,Phyllis Nelson,Move Closer,-,2,26,,,,
21,up,James Taylor,Fire and Rain (Live),45,21,3,,,,
22,-,Madonna,Crazy for You,-,3,30,,,,
23,-,George Michael,You Have Been Loved,-,20,2,,,,
24,-,Westlife,When You're Looking Like That (Single Remix),-,1,20,,,,
25,down,Cyndi Lauper,Time After Time,22,2,60,,,,
26,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],68,2,19,,,,
27,up,Jimmy Nail,Love Don't Live Here Anymore,40,6,9,,,,
28,-,Carpenters,Yesterday Once More,-,9,9,,,,
29,-,Céline Dion,Just Walk Away (Bonus Track),-,16,6,,,,
30,up,Whitney Houston,Greatest Love of All,36,3,14,,,,
31,-,George Michael,A Different Corner,-,4,14,,,,
32,up,Savage Garden,Truly Madly Deeply,96,1,95,,,,
33,-,Michael Jackson,You Are Not Alone,-,3,3,,,,
34,-,Whitney Houston,All At Once,-,7,3,,,,
35,down,Elton John,Your Song,29,4,19,,,,
36,down,Carpenters,(They Long To Be) Close To You,12,6,14,,,,
37,up,理查德·馬克斯,Right Here Waiting,97,14,2,,,,
38,-,George Michael,Father Figure (2010 Remastered Version),-,21,8,,,,
39,down,Sergio Mendes,Alibis (feat. Joe Pizullo),14,13,14,,,,
40,up,Roxette,Listen to Your Heart (Swedish Single Edit),66,4,11,,,,
41,-,Michael Jackson,Liberian Girl,-,18,10,,,,
42,-,The Drifters,Kissin' In the Back Row of the Movies,-,1,8,,,,
43,down,Westlife,My Hero,21,7,14,,,,
44,-,Barbra Streisand,We're Not Makin' Love Anymore,-,6,11,,,,
45,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,14,2,,,,
46,-,Michael Jackson,Man In the Mirror,-,5,4,,,,
47,up,Taylor Dayne,I'll Always Love You,83,14,3,,,,
48,-,Martine McCutcheon,Perfect Moment,-,7,11,,,,
49,-,Mariah Carey,I'll Be There,-,16,5,,,,
50,-,Céline Dion,Because You Loved Me (Live),-,19,6,,,,
51,-,Bee Gees,Words,-,4,7,,,,
52,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,37,,,,
53,-,Michael Jackson,You Are Not Alone (Radio Edit),-,45,5,,,,
54,-,Shania Twain,Forever and for Always (Red),-,54,1,,,,
55,down,Elvis Presley,I Just Can't Help Believin',8,5,10,,,,
56,down,"The Kids from ""Fame""",Starmaker,25,3,30,,,,
57,-,The Cranberries,Dreams,-,2,50,,,,
58,-,George Michael,Praying for Time (Live),-,24,1,,,,
59,down,CoCo Lee,There'll Be Sad Songs,52,3,9,,,,
60,down,Robbie Williams,Angels,44,1,84,,,,
61,-,George Benson,In Your Eyes,-,1,15,,,,
62,-,Roxette,It Must Have Been Love,-,6,55,,,,
63,up,Michael Bolton,How Am I Supposed to Live Without You (Live),69,3,58,,,,
64,-,Mike + The Mechanics,The Living Years,-,18,20,,,,
65,down,Glenn Frey,The One You Love,51,17,2,,,,
66,down,Spandau Ballet,True,50,1,64,,,,
67,up,Simply Red,Stars,93,1,64,,,,
68,-,Jermaine Jackson,Do What You Do,-,4,4,,,,
69,-,The Stylistics,You Make Me Feel Brand New,-,69,1,,,,
70,-,Madonna,Crazy for You (Edit Version),-,40,4,,,,
71,down,Whitney Houston,Where Do Broken Hearts Go?,13,5,19,,,,
72,-,Billy Ocean,Love Is Forever,-,16,2,,,,
73,-,Air Supply,Making Love Out of Nothing At All,-,73,1,,,,
74,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,74,2,,,,
75,-,Ameritz - Karaoke,Lets Wait a While (In the Style of Janet Jackson) [Karaoke Version],-,75,1,,,,
76,down,George Benson,Lady Love Me (One More Time),30,5,14,,,,
77,-,George Michael,Jesus to a Child,-,36,5,,,,
78,-,Chris de Burgh,Lady In Red,-,5,1,,,,
79,-,Sheena Easton,When He Shines,-,19,3,,,,
80,-,Rose Royce,Wishing On a Star,-,63,1,,,,
81,-,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,3,2,,,,
82,-,Christina Perri,A Thousand Years,-,36,2,,,,
83,-,Righteous Brothers,You've Lost That Lovin' Feelin' (Re-Recorded),-,65,5,,,,
84,-,Gregory Abbott,Shake You Down (Remake),-,13,6,,,,
85,-,James Taylor,How Sweet It Is (Live),-,4,23,,,,
86,-,The Weavers,Around the Corner,-,86,1,,,,
87,-,Westlife,Swear It Again (Radio Edit),-,3,13,,,,
88,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,13,,,,
89,down,Paul Young,Oh Girl,79,21,4,,,,
90,-,Phil Collins,One More Night (2016 Remastered),-,52,4,,,,
91,-,Phil Collins,Groovy Kind of Love,-,4,70,,,,
92,down,Elton John,Nikita,37,3,6,,,,
93,-,Take That,Back for Good (Radio Mix),-,3,35,,,,
94,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,4,16,,,,
95,-,Robert Palmer,She Makes My Day,-,57,7,,,,
96,-,Chris Rea,Fool (If You Think It's Over),-,13,2,,,,
97,-,Whitney Houston,Saving All My Love for You,-,1,34,,,,
98,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),46,2,9,,,,
99,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),62,3,34,,,,
100,down,ビリー・ジョエル,Honesty,28,14,2,,,,
