Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,6,,,,
2,-,Dionne Warwick,Walk On By,-,2,6,,,,
3,up,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",94,3,3,,,,
4,-,Hurricane Smith,"Oh, Babe What Would You Say",-,4,1,,,,
5,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,19,,,,
6,up,Classic Hits,Here Comes the Sun,29,1,21,,,,
7,up,Spandau Ballet,True,40,3,43,,,,
8,up,Haddaway,What Is Love,45,2,23,,,,
9,-,Black Box,Ride On Time,-,1,2,,,,
10,up,Wilson Phillips,Hold On,52,2,15,,,,
11,-,Shalamar,A Night to Remember,-,11,1,,,,
12,up,Savage Garden,Truly Madly Deeply,12,1,47,,,,
13,up,George Michael,"Fastlove, Pt. 1",77,4,3,,,,
14,-,Madonna,La Isla Bonita,-,8,3,,,,
15,up,Alanis Morissette,Ironic (2015 Remastered),54,15,11,,,,
16,up,Bruce Hornsby & The Range,The Way It Is (Edited Version),30,5,7,,,,
17,down,Phil Collins,Groovy Kind of Love,7,4,34,,,,
18,up,Texas,Say What You Want,64,18,2,,,,
19,up,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),56,16,12,,,,
20,-,Whitney Houston,Saving All My Love for You,-,1,14,,,,
21,down,Backstreet Boys,As Long as You Love Me,6,1,7,,,,
22,-,Five,Keep on Movin',-,1,14,,,,
23,-,Paul Young,Every Time You Go Away (Single Version),-,3,24,,,,
24,-,Boyzone,Picture of You,-,2,10,,,,
25,up,Robbie Williams,Angels,49,1,44,,,,
26,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,17,,,,
27,-,Labi Siffre,(Something Inside) So Strong,-,1,34,,,,
28,-,Phil Collins,Against All Odds (Take a Look At Me Now),-,4,1,,,,
29,-,Mr. Mister,Broken Wings,-,1,9,,,,
30,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,1,7,,,,
31,up,Madonna,Crazy for You,74,2,22,,,,
32,-,All Saints,Never Ever,-,4,3,,,,
33,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,23,,,,
34,-,Stevie Wonder,Part-Time Lover,-,2,20,,,,
35,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,2,2,,,,
36,-,Fine Young Cannibals,She Drives Me Crazy,-,8,2,,,,
37,-,Christopher Cross,Sailing,-,8,5,,,,
38,-,Accept,Donation,-,38,1,,,,
39,up,Hootie & The Blowfish,Only Wanna Be With You,95,1,8,,,,
40,down,Eternal,I Wanna Be the Only One,10,5,16,,,,
41,-,Deacon Blue,Real Gone Kid,-,10,4,,,,
42,-,Dan Fogelberg,Leader of the Band,-,42,1,,,,
43,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,13,,,,
44,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,7,4,,,,
45,up,Roxette,It Must Have Been Love,51,6,17,,,,
46,up,Marvin Gaye,Sexual Healing,61,1,29,,,,
47,up,Keith Urban,One Too Many,48,47,6,,,,
48,-,Bagatelle,Love Is The Reason,-,48,2,,,,
49,-,Madness,It Must Be Love,-,12,3,,,,
50,-,The Corrs,Breathless,-,19,1,,,,
51,-,Luther Vandross,Never Too Much,-,27,11,,,,
52,down,Donna Lewis,I Love You Always Forever,16,1,3,,,,
53,-,The Coronas,Addicted to Progress,-,2,2,,,,
54,-,Diana Ross,Missing You,-,13,3,,,,
55,-,Air Supply,Even the Nights Are Better,-,42,2,,,,
56,-,Gloria Loring & Carl Anderson,Friends & Lovers,-,6,1,,,,
57,up,Soft Cell,Tainted Love,96,2,7,,,,
58,-,Boy Meets Girl,Waiting for a Star to Fall,-,1,4,,,,
59,-,Deep Blue Something,Breakfast at Tiffany's,-,3,2,,,,
60,-,The High Kings,The Green Fields of France,-,29,3,,,,
61,-,"The Kids from ""Fame""",Starmaker,-,3,5,,,,
62,-,Billy Joel,"An Innocent Man (Live 2006 At Madison Square Garden, New York, NY)",-,7,3,,,,
63,-,Hermitage Green,Dreams,-,10,5,,,,
64,-,Daryl Hall & John Oates,Private Eyes,-,64,1,,,,
65,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,3,2,,,,
66,up,Jermaine Jackson,Lonely Won't Leave Me Alone,84,2,2,,,,
67,down,Air Supply,Keeping the Love Alive,25,11,2,,,,
68,-,Gilbert O'Sullivan,Nothing Rhymed,-,35,12,,,,
69,-,Chic,Megachic (Medley): Le Freak / Everybody Dance / Good Times / Le Freak / I Want Your Love / LeFreak (International Mix),-,69,1,,,,
70,down,The Cranberries,Dreams,69,2,27,,,,
71,-,Olivia Newton-John,Hopelessly Devoted (Live),-,7,25,,,,
72,-,The Pointer Sisters,I'm So Excited,-,60,1,,,,
73,-,Debbie Gibson,Foolish Beat,-,6,2,,,,
74,down,New Radicals,You Get What You Give,21,1,20,,,,
75,-,Johnny Logan & Friends,Tim Finnegan's Wake,-,5,17,,,,
76,-,Dr. Alban,Sing Hallelujah!,-,1,5,,,,
77,-,The 4 of Us,Mary,-,24,4,,,,
78,down,Jennifer Lopez,Waiting for Tonight,63,8,17,,,,
79,-,Michael Bublé,Home,-,4,28,,,,
80,-,David Gates,Goodbye Girl,-,19,3,,,,
81,-,Amy Grant,That's What Love Is For,-,28,1,,,,
82,down,ABBA,"Knowing Me, Knowing You",59,1,3,,,,
83,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,71,1,,,,
84,-,ABBA,Waterloo,-,34,2,,,,
85,down,Adele,Set Fire to the Rain (Moto Blanco Edit),36,17,2,,,,
86,-,Veronika Fleyta,Kurai,-,6,10,,,,
87,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,29,,,,
88,down,Ace of Base,All That She Wants,17,3,12,,,,
89,-,Roberta Flack,Killing Me Softly With His Song,-,5,3,,,,
90,down,ABC,"The Look of Love, Pt. 1",81,29,12,,,,
91,down,Texas,Black Eyed Boy (Summer Mix),28,2,3,,,,
92,-,The Cranberries,Linger,-,1,35,,,,
93,-,Madonna,Into the Groove,-,2,5,,,,
94,-,Westlife,What About Now (Live from The O2),-,60,1,,,,
95,-,The Cranberries,When You're Gone,-,9,11,,,,
96,-,Ace of Base,The Sign,-,1,4,,,,
97,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,31,,,,
98,-,Feargal Sharkey,A Good Heart,-,1,29,,,,
99,-,George Benson,Lady Love Me (One More Time),-,22,1,,,,
100,-,Bon Jovi,Always,-,2,12,,,,
