Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boy Meets Girl,Waiting for a Star to Fall,49,1,31,,,,
2,up,Mr. Mister,Broken Wings,42,1,32,,,,
3,-,The Blades,The Last Man In Europe,-,3,1,,,,
4,-,Take That,Back for Good (Radio Mix),-,3,27,,,,
5,-,Toni Braxton,You're Makin' Me High,-,5,1,,,,
6,-,Air Supply,Lost in Love,-,6,1,,,,
7,-,Republic of Loose,The Steady Song (feat. Isabel Reyes-Feeney),-,7,1,,,,
8,-,Republic of Loose,The Steady Song (feat. Isabel Reyes Feeney),-,8,1,,,,
9,up,Labi Siffre,(Something Inside) So Strong,18,1,60,,,,
10,down,Lighthouse Family,High (Full Length Version),2,1,64,,,,
11,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),27,1,67,,,,
12,-,George Benson,In Your Eyes,-,1,11,,,,
13,up,Ace of Base,The Sign,96,1,23,,,,
14,up,Lady Gaga,The Queen,84,3,11,,,,
15,up,The Cranberries,Linger,83,1,57,,,,
16,-,Deep Blue,Ashes,-,16,12,,,,
17,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,1,4,,,,
18,up,Simply Red,Stars,90,1,50,,,,
19,down,Robbie Williams,Angels,16,1,71,,,,
20,-,The Script,The Man Who Can't Be Moved,-,7,26,,,,
21,up,Savage Garden,Truly Madly Deeply,87,1,80,,,,
22,-,George Michael,Careless Whisper,-,2,31,,,,
23,-,Derwin Vallie,Deep,-,9,13,,,,
24,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,7,27,,,,
25,up,Adele,Make You Feel My Love,46,2,28,,,,
26,down,Backstreet Boys,As Long as You Love Me,10,1,23,,,,
27,-,"Earth, Wind & Fire",After the Love Has Gone,-,13,3,,,,
28,up,Take That,Rule The World (Radio Edit),48,3,9,,,,
29,up,Dionne Warwick,Heartbreaker,44,4,52,,,,
30,-,Paul Young,Love of the Common People,-,4,10,,,,
31,-,Madonna,Crazy for You,-,2,29,,,,
32,down,Spandau Ballet,True,9,3,70,,,,
33,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,23,,,,
34,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,13,,,,
35,down,Cici,Amandla Akho,5,2,40,,,,
36,-,Westlife,When You're Looking Like That (Single Remix),-,1,10,,,,
37,down,Gladys Knight & The Pips,Midnight Train to Georgia,28,5,19,,,,
38,up,Lighthouse Family,"Lifted (7"" Mix)",56,10,26,,,,
39,-,Toni Braxton,Un-Break My Heart,-,1,9,,,,
40,up,Phyllis Nelson,Move Closer,43,2,18,,,,
41,-,All-4-One,I Swear,-,17,1,,,,
42,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,2,3,,,,
43,-,Don Mclean,Crying,-,40,1,,,,
44,-,Linda Ronstadt,Don't Know Much,-,2,30,,,,
45,-,Dr. Alban,Sing Hallelujah!,-,1,14,,,,
46,-,a-ha,Take On Me (2015 Remastered Version),-,46,1,,,,
47,-,Air Supply,All Out of Love,-,1,28,,,,
48,up,Brian Kennedy,These Days (feat. Ronan Keating),75,2,29,,,,
49,-,Royal Philharmonic Orchestra,Bittersweet Symphony (The Verve),-,25,3,,,,
50,-,The Corrs,Runaway,-,5,39,,,,
51,up,Kenny Loggins,Meet Me Half Way,73,6,8,,,,
52,-,Elvis Presley,Suspicious Minds,-,29,2,,,,
53,-,Peter Cetera,Glory of Love,-,2,2,,,,
54,-,Shakira,"Whenever, Wherever",-,6,19,33,2020-02-09,33,2020-02-09
55,up,George Michael,Careless Whisper,62,1,64,,,,
56,down,Marvin Gaye,Sexual Healing,39,1,54,,,,
57,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,29,,,,
58,-,Champaign,How 'Bout Us,-,3,6,,,,
59,down,Lionel Richie,"Say You, Say Me",31,3,21,,,,
60,-,Michael Jackson,The Way You Make Me Feel,-,4,15,,,,
61,-,George Michael,Kissing a Fool (2010 Remastered Version),-,18,4,,,,
62,-,Daryl Hall & John Oates,Maneater,-,3,21,,,,
63,-,Robert John,Sad Eyes,-,7,8,,,,
64,-,Paul Young,Come Back and Stay,-,1,11,,,,
65,-,Carpenters,I Won't Last a Day Without You,-,16,6,,,,
66,-,Hot Chocolate,It Started With a Kiss,-,20,1,,,,
67,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,10,1,,,,
68,down,Big Mountain,"Baby, I Love Your Way",51,1,39,,,,
69,down,Dario G,Sunchyme,40,10,25,,,,
70,-,Naxound & A-Love,Soul and Mind (Riccicomoto Remix),-,21,10,,,,
71,-,Westlife,What About Now (Live from The O2),-,60,2,,,,
72,-,ABBA,The Day Before You Came,-,5,1,,,,
73,-,Benjamin Orr,Stay the Night,-,11,3,,,,
74,-,Elton John,Circle of Life (Remastered),-,7,4,,,,
75,-,Take That,Never Forget,-,53,4,,,,
76,-,Michael Jackson,Beat It (Single Version),-,1,13,,,,
77,down,Elton John,Sacrifice (Remastered),11,2,27,,,,
78,down,Michael Bublé,Home,12,4,49,,,,
79,down,George Benson,Feel Like Making Love,38,8,26,,,,
80,-,Level 5,Merry Christmas Everyone (feat. Mary Byrne),-,80,1,,,,
81,-,Whitney Houston,One Moment in Time,-,28,1,,,,
82,down,Elton John,I'm Still Standing (Remastered),74,1,44,,,,
83,-,Sugababes,About You Now,-,83,1,,,,
84,down,Sinéad O'Connor,Nothing Compares 2 U,21,4,21,,,,
85,down,Michael Bublé,Haven't Met You Yet,59,24,16,,,,
86,-,Michael Jackson,Black or White,-,3,21,,,,
87,down,Uncle Kracker,Smile,85,25,3,,,,
88,-,Michael Jackson,One Day In Your Life,-,19,1,,,,
89,-,ABBA,Dancing Queen,-,2,16,,,,
90,down,Rod Stewart,Maggie May,61,18,11,,,,
91,-,"The Kids from ""Fame""",Starmaker,-,7,9,,,,
92,-,Michael Jackson,Rock With You,-,18,1,,,,
93,-,Beverley Craven,Woman to Woman,-,93,1,,,,
94,-,Eternal,I Wanna Be the Only One,-,5,40,,,,
95,-,Joe Dolan,Goodbye Venice Goodbye (Live),-,95,1,,,,
96,up,Veronika Fleyta,Kurai,100,6,30,,,,
97,-,Ronan Keating,Life Is a Rollercoaster (Live),-,14,11,,,,
98,-,Neil Diamond,I Am...I Said (Single Version),-,6,6,,,,
99,down,The Cranberries,Dreams,68,2,43,,,,
100,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,5,1,,,,
