Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Classic Hits,Here Comes the Sun,5,1,7,,,,
2,up,Hosted By,Woodybiza,52,2,4,,,,
3,-,Damien Dempsey & Glen Hansard,The Auld Triangle,-,3,2,,,,
4,up,Seamus Moore,Famous Brew Potcheen,47,4,4,,,,
5,up,Michael Bublé,To Love Somebody,21,5,3,,,,
6,up,Alanis Morissette,Reasons I Drink,62,1,2,,,,
7,-,The Corrs,Love to Love You,-,2,5,,,,
8,up,Bruno Mars,When I Was Your Man,42,5,11,,,,
9,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,1,,,,
10,-,Christy Moore,Back Home In Derry,-,10,3,,,,
11,-,Elton John,Your Song (Remastered),-,3,1,,,,
12,down,The Cranberries,Linger,2,1,4,,,,
13,up,George Benson,Feel Like Making Love,17,8,8,,,,
14,-,Seamus Moore,Danny Farrell,-,5,5,,,,
15,-,Savage Garden,Truly Madly Deeply,-,1,2,,,,
16,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,4,1,,,,
17,-,Michael Bublé,Everything,-,9,1,,,,
18,-,Fleetwood Mac,Big Love,-,18,1,,,,
19,-,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),-,16,1,,,,
20,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),68,1,4,,,,
21,-,Take That,Back for Good (Radio Mix),-,3,2,,,,
22,-,U2,Stuck in a Moment You Can't Get Out Of,-,22,1,,,,
23,-,Chris de Burgh,Missing You,-,9,2,,,,
24,up,The High Kings,The Wild Rover,59,10,3,,,,
25,up,Spandau Ballet,True,56,1,5,,,,
26,down,Ace,How Long,6,6,3,,,,
27,-,Spandau Ballet,True,-,3,7,,,,
28,-,The Clancy Brothers & Tommy Makem,The Leaving of Liverpool,-,2,1,,,,
29,-,The Waterboys,The Whole of the Moon,-,29,1,96,2019-11-10,96,2019-11-10
30,down,The Pogues,South Australia,22,14,3,,,,
31,down,Roxette,It Must Have Been Love,30,6,2,,,,
32,-,John Waite,Missing You,-,14,3,,,,
33,-,Sam Smith,I'm Not the Only One,-,7,5,,,,
34,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,1,,,,
35,-,Westlife,Fool Again (Remix),-,1,1,,,,
36,-,Air Supply,All Out of Love,-,1,3,,,,
37,-,Patti LaBelle & Michael McDonald,On My Own,-,3,2,,,,
38,-,Gabrielle,Out Of Reach,-,1,2,,,,
39,-,Sam Smith,Stay With Me,-,13,3,,,,
40,-,Madonna,Crazy for You (Edit Version),-,40,1,,,,
41,-,Gilbert O'Sullivan,Nothing Rhymed,-,35,3,,,,
42,up,Johnny Logan & Friends,Molly Malone,81,13,3,,,,
43,down,Adele,Hello,25,12,5,,,,
44,-,Aretha Franklin,Say a Little Prayer,-,4,4,,,,
45,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,3,,,,
46,down,The Beautiful South,A Little Time,23,2,7,,,,
47,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,13,3,88,2020-03-22,66,2020-03-29
48,-,Eric Carmen,Hungry Eyes,-,12,5,,,,
49,-,Alison Moyet,Invisible (Remastered),-,13,1,,,,
50,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,1,,,,
51,-,Michael Bublé,Close Your Eyes,-,8,2,,,,
52,-,A Flock of Seagulls,"The More You Live, The More You Love",-,13,1,,,,
53,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,53,1,,,,
54,up,Jennifer Warnes,Right Time of the Night,66,41,2,,,,
55,-,INXS,New Sensation,-,9,1,,,,
56,-,Jim Hinton,Rocky Road to Dublin,-,22,3,,,,
57,-,The Divine Comedy,National Express,-,5,1,,,,
58,-,Kelly Clarkson,Because of You,-,2,2,,,,
59,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,12,1,,,,
60,up,Christy Moore,Lisdoonvarna,79,41,4,,,,
61,down,Barry White,Just the Way You Are,38,5,7,,,,
62,-,Roy Orbison,She's a Mystery to Me,-,32,1,,,,
63,down,Christy Moore,Delirium Tremens,4,4,2,,,,
64,up,Christopher Cross,Arthur's Theme (Best That You Can Do),82,5,3,,,,
65,-,Deacon Blue,When Will You (Make My Telephone Ring)?,-,65,1,,,,
66,-,Lighthouse Family,High (Full Length Version),-,1,4,,,,
67,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,7,2,,,,
68,-,Christina Aguilera,Beautiful,-,3,1,,,,
69,-,Anthony Ranieri,Paul Mc Cartney: My Love,-,8,1,,,,
70,-,Brier,Fields of Athenry,-,26,1,,,,
71,-,David Bowie,Fashion (Single Version) [2014 Remastered Version],-,67,1,,,,
72,-,Sunk Afinity,Rite Angle (Jb's Obtuse Mix),-,1,4,,,,
73,-,Daryl Hall & John Oates,She's Gone,-,17,1,,,,
74,-,LeAnn Rimes,How Do I Live,-,2,3,,,,
75,-,Michael Bublé,Haven't Met You Yet (Instrumental) [Bonus Track],-,75,1,,,,
76,up,Robbie Williams,Angels,90,1,7,,,,
77,-,Linda Ronstadt,Don't Know Much (feat. AG Thomas & Aaron Neville),-,32,1,,,,
78,-,Randy Crawford,Almaz,-,25,4,,,,
79,-,Sinéad O'Connor,Streets of London,-,16,4,,,,
80,-,Sam Smith,Stay with Me (feat. Mary J. Blige),-,15,1,,,,
81,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,3,,,,
82,-,James Taylor,How Sweet It Is (Live),-,4,2,,,,
83,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,4,,,,
84,-,Richie Kavanagh,Aon Focal Eile,-,6,2,,,,
85,down,Adele,Make You Feel My Love,73,2,4,,,,
86,-,The Shadows,"Rose, Rose",-,1,6,,,,
87,down,James Taylor,Up On the Roof,8,8,3,,,,
88,-,Adele,Chasing Pavements,-,4,2,,,,
89,-,George Benson,Lady Love Me (One More Time),-,5,1,,,,
90,-,Toto,Hold the Line (Single Version),-,6,1,,,,
91,-,R3HAB & Icona Pop,This Is How We Party,-,91,1,,,,
92,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",32,6,3,,,,
93,-,Del Amitri,Nothing Ever Happens,-,7,1,,,,
94,down,Luka Bloom,The Man Is Alive,7,4,6,,,,
95,-,The Cranberries,Dreams,-,2,1,,,,
96,down,George Benson,In Your Eyes,19,1,6,,,,
97,-,Paul Carrack,Tempted (Remastered),-,96,1,,,,
98,-,Randy Crawford,You Might Need Somebody,-,17,1,,,,
99,-,Wings,With a Little Luck,-,99,1,,,,
100,-,Westlife,Mandy (Live from The O2),-,5,2,,,,
