Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,3,1,2,,,,
2,up,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,4,2,5,,,,
3,up,Melody Ministry,Once Upon a Christmas Song (Peter Kay) (A Tribute to Geraldine),9,3,5,,,,
4,-,Natalie Cole,Jingle Bells,-,2,1,,,,
5,down,Burl Ives,A Holly Jolly Christmas,2,2,4,73,2020-12-27,73,2020-12-27
6,-,Slade,Merry Xmas Everybody,-,1,2,,,,
7,up,Ryan Sheridan,Walking in the Air,75,3,4,,,,
8,up,Dean Martin,Let It Snow! Let It Snow!,13,7,4,,,,
9,up,Perry Como,There's No Place Like Home for Holidays,20,9,4,,,,
10,up,Bradley Gillis,Santa Claus Is Rockin',17,1,5,,,,
11,-,Veronika Fleyta,Kurai,-,6,2,,,,
12,up,Bing Crosby,It's Beginning to Look Like Christmas,30,12,2,,,,
13,-,Des O'Connor,The Christmas Song,-,13,1,,,,
14,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,14,1,4,,,,
15,-,Santa Claus,Christmas Song,-,15,1,,,,
16,down,In Tua Nua,Merry Christmas Everybody,5,1,5,,,,
17,-,The Shadows,"Rose, Rose",-,1,4,,,,
18,down,Boney M.,Mary's Boy Child,7,3,5,,,,
19,up,Christmas Hitters,I Wish It Could Be Christmas Everyday,43,19,2,,,,
20,up,The Waitresses,Christmas Wrapping (Long Version),64,16,4,,,,
21,down,Leona Lewis,One More Sleep,12,3,5,,,,
22,-,The Allstars,The Most Beautiful Girl In the World,-,5,1,,,,
23,up,Olivia Newton-John,Hopelessly Devoted (Live),53,7,4,,,,
24,down,Elton John,Step Into Christmas (Remastered),6,3,4,,,,
25,down,Kylie Minogue,At Christmas,1,1,4,,,,
26,-,Skeggs,Merry Xmas (War Is Over),-,26,1,,,,
27,-,Lily Allen,Somewhere Only We Know,-,26,2,,,,
28,down,Smokey Robinson & The Miracles,Christmas Everyday,19,4,5,,,,
29,up,BYU Young Ambassadors,What Christmas Means to Me,85,28,4,,,,
30,-,Dan Fogelberg,Same Old Lang Syne,-,12,4,,,,
31,-,Monster Monster,Christmas in Liverpool,-,24,2,,,,
32,down,Sunk Afinity,Rite Angle (Jb's Obtuse Mix),16,1,3,,,,
33,-,Matt Terry,When Christmas Comes Around,-,11,3,,,,
34,up,Frankie Randall,The Most Wonderful Time of the Year,100,34,3,,,,
35,-,The Ray Conniff Singers,The Twelve Days of Christmas,-,27,1,,,,
36,-,Sheryl Crow,"Run, Baby, Run",-,14,1,,,,
37,up,The Temptations,Rudolph the Red-Nosed Reindeer,65,2,4,,,,
38,up,David Essex,A Winter's Tale,56,13,3,,,,
39,-,Whitney Houston,Saving All My Love for You,-,1,2,,,,
40,down,Don Mclean,Crying,33,5,3,,,,
41,up,The Merry Pipers,Have Yourself a Merry Little Christmas,91,23,2,,,,
42,-,Champaign,How 'Bout Us (Single Version),-,36,1,,,,
43,up,Cliff Richard,Mistletoe and Wine,58,4,5,,,,
44,down,Bruno Mars,When I Was Your Man,37,5,4,,,,
45,down,Liam Geddes,Because It's Christmas,31,24,5,,,,
46,up,Manhattan Transfer,Happy Holiday (Live),49,18,4,,,,
47,down,Barry White,Just the Way You Are,42,5,2,,,,
48,-,Harry Simeone Chorale,Little Drummer Boy,-,24,1,,,,
49,down,George Michael,Careless Whisper,44,1,4,,,,
50,down,Pentatonix,Joy to the World,15,15,4,,,,
51,-,Dublin City Ramblers,Dublin in the Rare Old Times,-,16,2,,,,
52,-,Funzo,This Christmas,-,23,2,,,,
53,down,Robbie Williams,Angels,39,1,4,,,,
