Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,136,,,,
2,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,3,1,45,,,,
3,down,Band Aid 30,Do They Know It's Christmas? (2014),2,1,42,,,,
4,up,Darlene Love,All Alone on Christmas,4,4,33,,,,
5,up,Chris de Burgh,A Spaceman Came Travelling,14,3,8,,,,
6,up,Peter Kay,Once Upon a Christmas Song (Peter Kay Presents Geraldine McQueen),13,5,6,,,,
7,down,Andy Williams,It's the Most Wonderful Time of the Year,5,1,34,,,,
8,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),21,7,22,,,,
9,up,Bobby Helms,Jingle Bell Rock (Single Version),10,9,6,56,2019-12-22,19,2020-12-27
10,down,Ryan Sheridan,Walking in the Air,6,3,28,,,,
11,up,Paul McCartney,Wonderful Christmastime,17,8,9,,,,
12,up,Kylie Minogue,At Christmas,20,1,28,,,,
13,down,Shakin' Stevens,Merry Christmas Everyone,7,2,34,62,2020-12-27,62,2020-12-27
14,down,Shakin' Stevens,Merry Christmas Everyone (Single Version),11,3,7,,,,
15,up,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,34,2,38,,,,
16,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],18,11,5,,,,
17,up,Elton John,Step Into Christmas,46,9,14,,,,
18,up,Jona Lewie,Stop the Cavalry,41,18,8,,,,
19,up,Coldplay,Christmas Lights,40,19,5,,,,
20,up,George Ezra,Come On Home For Christmas,24,20,3,,,,
21,up,East 17,Stay Another Day,33,5,40,,,,
22,down,Wham!,Last Christmas (Remastered),8,2,18,77,2020-12-27,77,2020-12-27
23,-,Gabriella Cilmi,Warm This Winter,-,23,2,,,,
24,up,Bradley Gillis,Santa Claus Is Rockin',26,1,42,,,,
25,down,Leona Lewis,One More Sleep,15,3,33,,,,
26,up,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,75,10,25,,,,
27,-,Louis Prima,Shake Hands With Santa Claus (Mono Recording),-,27,1,,,,
28,up,Carpenters,Merry Christmas Darling (Single Version),35,14,9,,,,
29,-,John Travolta & Olivia Newton-John,Summer Nights,-,21,3,,,,
30,-,Connie Francis,I'm Gonna Be Warm This Winter,-,30,1,,,,
31,down,Boney M.,Mary's Boy Child / Oh My Lord,16,9,27,,,,
32,up,Burl Ives,Rudolph the Red-Nosed Reindeer,32,31,3,,,,
33,up,Dean Martin,"Baby, It's Cold Outside",39,33,3,,,,
34,down,Thurl Ravenscroft,You're a Mean One Mr. Grinch,30,3,10,,,,
35,down,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),22,21,3,,,,
36,up,Frankie Goes to Hollywood,The Power of Love,37,32,4,,,,
37,up,Rod Stewart,I've Got My Love to Keep Me Warm,44,2,25,,,,
38,-,Johnny Mathis,When a Child Is Born,-,38,1,,,,
39,-,Elton John,Your Song (Remastered),-,3,41,,,,
40,up,Bee Gees,How Deep Is Your Love,58,1,82,,,,
41,-,The Boys Choir of Harlem,Let There Be Peace On Earth,-,9,19,,,,
42,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,18,5,,,,
43,-,Elvis Presley & LeAnn Rimes,Here Comes Santa Claus (Right Down Santa Claus Lane) [Duet With LeAnn Rimes],-,5,7,,,,
44,down,Matt Terry,When Christmas Comes Around,36,11,15,,,,
45,up,George Ezra,Come On Home For Christmas (Amazon Original),93,45,2,,,,
46,up,George Michael,Careless Whisper,62,2,107,,,,
47,down,"Nat ""King"" Cole",O Come All Ye Faithful,31,21,16,,,,
48,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,2,44,,,,
49,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,65,,,,
50,-,Andrea Bocelli,Santa Claus Is Coming To Town (Fireside Version),-,10,8,,,,
51,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,24,5,,,,
52,-,Paul McCartney,We All Stand Together,-,1,14,,,,
53,up,Dido,Christmas Day,59,13,14,,,,
54,-,Gloria Estefan,Here We Are,-,13,4,,,,
55,down,Eartha Kitt,Santa Baby,27,14,17,,,,
56,-,Frank Sinatra,Have Yourself a Merry Little Christmas,-,11,7,,,,
57,-,In Tua Nua,Merry Christmas Everybody,-,1,23,,,,
58,down,ザ・ビーチ・ボーイズ,Little Saint Nick,12,12,3,,,,
59,down,Perry Como,It's Beginning to Look a Lot Like Christmas,52,6,5,,,,
60,-,Modigliani,Paul MC Cartney,-,13,16,,,,
61,up,Tiffany,All This Time,99,5,26,,,,
62,down,Mud,Lonely This Christmas,51,15,10,,,,
63,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,59,,,,
64,-,Dean Martin,I've Got My Love to Keep Me Warm,-,10,30,,,,
65,-,Hayley Westenra,Do You Hear What I Hear?,-,14,13,,,,
66,-,Tina Turner,I Don't Wanna Lose You,-,59,3,,,,
67,-,Barbra Streisand,"Evergreen (Love Theme from ""A Star Is Born"")",-,9,8,,,,
68,-,Kelly Clarkson,Because of You,-,2,40,,,,
69,up,Lisa Stansfield,In All the Right Places,69,5,13,,,,
70,-,Johnny Mathis,When a Child Is Born,-,5,22,,,,
71,up,The Platters,Rudolph the Red Nosed Reindeer,87,58,3,,,,
72,-,Phyllis Nelson,Move Closer,-,2,42,,,,
73,-,Robbie Williams,Eternity,-,20,4,,,,
74,-,Cyndi Lauper,Time After Time,-,2,94,,,,
75,down,Lily Allen,Somewhere Only We Know,43,26,11,,,,
76,down,Michael Jackson,Man In the Mirror,73,5,14,,,,
77,down,Labi Siffre,(Something Inside) So Strong,66,1,100,,,,
78,down,Johnny Mathis,A Marshmallow World,47,17,14,,,,
79,-,Neil Diamond,September Morn,-,7,6,,,,
80,-,Patti Austin,"Baby, Come to Me (with James Ingram)",-,4,44,,,,
81,-,Beverley Craven,Promise Me,-,3,14,,,,
82,down,Robbie Williams,Angels,56,1,137,,,,
83,-,Natalie Cole,Jingle Bells,-,2,19,,,,
84,-,Madonna,Live to Tell,-,5,39,,,,
85,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,47,,,,
86,-,George Michael,Careless Whisper,-,1,146,,,,
87,-,Elton John & Kiki Dee,True Love,-,33,10,,,,
88,-,Phil Collins,Do You Remember? (2016 Remastered),-,8,6,,,,
89,-,Berlin,Take My Breath Away (Live),-,3,40,,,,
90,-,Elton John,Don't Let the Sun Go Down On Me (Live),-,43,2,,,,
91,down,Harry Simeone Chorale,Little Drummer Boy,38,24,10,,,,
92,-,The Piano Guys,Let It Go,-,42,5,,,,
93,down,Eric Carmen,Hungry Eyes,65,31,3,,,,
94,up,Anne Murray,When I Fall In Love (Live) [feat. Celine Dion],98,6,13,,,,
95,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,81,,,,
96,down,Jermaine Jackson,Do What You Do,68,14,28,,,,
97,-,Anita Baker,No One in the World,-,14,21,,,,
98,down,The Cranberries,Linger,60,1,118,,,,
99,-,Richard Marx,Now and Forever,-,41,6,,,,
100,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,19,11,,,,
