Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,99,,,,
2,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,63,,,,
3,up,Patti LaBelle & Michael McDonald,On My Own,19,3,23,,,,
4,up,Gloria Estefan & Miami Sound Machine,Anything for You,54,4,33,,,,
5,up,Stephen Bishop,It Might Be You,21,5,13,,,,
6,up,Christopher Cross,Arthur's Theme (Best That You Can Do),80,5,37,,,,
7,up,Boz Scaggs,Look What You've Done to Me,27,4,13,,,,
8,-,Vanessa Williams,Save The Best For Last,-,8,20,,,,
9,up,Whitney Houston,Greatest Love of All,20,3,28,,,,
10,up,Berlin,Take My Breath Away (Live),41,3,25,,,,
11,up,Spandau Ballet,True,29,3,95,,,,
12,down,George Michael,A Different Corner,10,3,31,,,,
13,up,Player,Baby Come Back,39,1,20,,,,
14,down,Janet Jackson,Let's Wait Awhile,12,2,26,,,,
15,up,Elton John,Your Song,48,4,51,,,,
16,up,Taylor Dayne,I'll Always Love You,36,14,14,,,,
17,up,Anita Baker,Giving You the Best That I Got,73,2,12,,,,
18,up,Carpenters,Yesterday Once More,34,9,25,,,,
19,up,"The Kids from ""Fame""",Starmaker,26,7,53,,,,
20,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,13,,,,
21,up,George Benson,In Your Eyes,90,1,38,,,,
22,up,Madonna,Live to Tell,68,5,25,,,,
23,down,Richard Marx,Hazard,5,5,11,,,,
24,up,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],60,3,14,,,,
25,up,Taylor Dayne,Love Will Lead You Back,47,16,7,,,,
26,up,Leander,Who's Holding Donna Now,42,4,8,,,,
27,-,Ace of Base,All That She Wants,-,3,37,,,,
28,down,Klymaxx,I Miss You,14,4,19,,,,
29,up,The Righteous Brothers,You've Lost That Lovin Feelin',52,9,9,,,,
30,down,Elton John,Nikita,3,3,24,,,,
31,-,Christopher Cross,Sailing,-,8,17,,,,
32,up,Celine Dion with Barbra Streisand,Tell Him (Duet With Barbra Streisand),51,19,12,,,,
33,-,Westlife,World of Our Own (Single Remix),-,3,20,,,,
34,down,Randy Edelman,Uptown Uptempo Woman,16,2,13,,,,
35,up,Paul Anka & Peter Cetera,Hold Me 'Til the Morning Comes,57,14,10,,,,
36,up,Carpenters,Rainy Days and Mondays,43,11,11,,,,
37,-,Barbra Streisand,Someone That I Used to Love,-,10,20,,,,
38,-,Men At Work,Down Under,-,38,2,,,,
39,up,Patti Austin,"Baby, Come to Me (with James Ingram)",69,4,19,,,,
40,down,George Michael,Careless Whisper,15,2,70,,,,
41,down,Helen Reddy,I Can't Say Goodbye To You,31,3,22,,,,
42,-,Westlife,You Raise Me Up,-,3,16,,,,
43,-,Debbie Gibson,Lost In Your Eyes,-,2,12,,,,
44,up,Anita Baker,No One in the World,66,14,11,,,,
45,up,Lionel Richie,Penny Lover,84,9,14,,,,
46,down,Gloria Estefan,Don't Wanna Lose You,44,4,17,,,,
47,up,Olivia Newton-John,Suddenly (Live),94,8,8,,,,
48,down,Peter Cetera,Glory of Love,17,2,16,,,,
49,-,The Cranberries,Linger,-,1,95,,,,
50,-,Take That,Shine (Odyssey Alt Intro),-,37,2,,,,
51,up,Jennifer Rush,The Power of Love,88,35,2,,,,
52,-,Bee Gees,How Deep Is Your Love,-,6,7,,,,
53,-,Neil Diamond,Love on the Rocks (Live),-,21,9,,,,
54,down,Peter Cetera,After All,9,4,14,,,,
55,up,Carpenters,I Won't Last a Day Without You,55,16,24,,,,
56,up,Peter Cetera,Feels Like Heaven,64,2,9,,,,
57,down,Carpenters,Hurting Each Other,53,13,10,,,,
58,-,The Bangles,Eternal Flame,-,8,16,,,,
59,up,Barry Manilow,I Write the Songs,100,9,11,,,,
60,up,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],97,7,10,,,,
61,-,Judy Garland,You'll Never Walk Alone,-,61,1,,,,
62,-,Stevie Wonder,Knocks Me Off My Feet,-,62,1,,,,
63,down,Whitney Houston,Hold Me,23,4,19,,,,
64,-,Michael Jackson,Beat It (Single Version),-,1,26,,,,
65,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),22,2,25,,,,
66,up,Neil Diamond & Barbra Streisand,You Don't Bring Me Flowers,67,4,10,,,,
67,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,77,,,,
68,down,Robert John,Sad Eyes,11,7,43,,,,
69,down,Natalie Cole,I Live for Your Love,13,11,11,,,,
70,-,Roberta Flack,Killing Me Softly With His Song (Live) [Live],-,6,6,,,,
71,down,Mary MacGregor,Torn Between Two Lovers,63,8,14,,,,
72,down,Barry Manilow,Weekend In New England,46,2,10,,,,
73,down,Air Supply,All Out of Love,35,1,51,,,,
74,down,Bee Gees,Too Much Heaven,28,3,69,,,,
75,down,Champaign,How 'Bout Us,4,3,20,,,,
76,-,Natalie Imbruglia,Torn,-,1,49,,,,
77,down,Madonna,Crazy for You,24,2,65,,,,
78,-,Bee Gees,Tragedy,-,10,8,,,,
79,up,Phil Collins,Groovy Kind of Love,83,4,85,,,,
80,-,P!nk,What About Us,-,40,7,,,,
81,down,Chicago,Hard to Say I'm Sorry,6,6,7,,,,
82,-,Big Mountain,"Baby, I Love Your Way",-,1,61,,,,
83,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],89,1,10,,,,
84,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,43,,,,
85,down,Michael Bolton,How Am I Supposed to Live Without You,61,1,24,,,,
86,down,Mr. Mister,Broken Wings,70,1,63,,,,
87,down,The Cranberries,Dreams,65,2,73,,,,
88,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],93,2,36,,,,
89,-,No Doubt,Don't Speak,-,3,33,,,,
90,-,Linda Ronstadt,Don't Know Much (feat. AG Thomas & Aaron Neville),-,32,7,,,,
91,-,Boy Meets Girl,Waiting for a Star to Fall,-,1,63,,,,
92,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,9,16,,,,
93,-,Bon Jovi,Always,-,2,33,,,,
94,down,Robbie Williams,Angels,81,1,112,,,,
95,down,Adele,Set Fire to the Rain (Moto Blanco Edit),58,17,13,,,,
96,-,Cyndi Lauper,Time After Time,-,2,81,,,,
97,-,Whitney Houston,All At Once,-,7,10,,,,
98,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),91,3,10,,,,
99,down,George Michael & Queen,Somebody to Love,45,18,13,,,,
100,-,P!nk,Try,-,3,8,,,,
