Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,6,,,,
2,-,Boy Meets Girl,Waiting for a Star to Fall,-,1,1,,,,
3,up,Savage Garden,Truly Madly Deeply,25,1,11,,,,
4,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,8,,,,
5,up,Lighthouse Family,High (Full Length Version),23,1,12,,,,
6,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,6,7,,,,
7,up,Christina Aguilera,Beautiful,17,3,5,,,,
8,up,Robbie Williams,Angels,74,1,16,,,,
9,up,Hosted By,Woodybiza,27,2,13,,,,
10,down,Phil Collins,A Groovy Kind of Love (2016 Remastered),5,3,10,,,,
11,up,Barry White,Just the Way You Are,14,5,12,,,,
12,up,Westlife,You Raise Me Up,21,3,6,,,,
13,up,Bee Gees,How Deep Is Your Love,19,1,9,,,,
14,-,Linda Ronstadt,Don't Know Much,-,2,9,,,,
15,up,Bruno Mars,When I Was Your Man,30,5,18,,,,
16,down,Simply Red,Stars,12,1,5,,,,
17,-,Cher,Believe,-,17,2,,,,
18,up,George Michael,A Different Corner,62,4,6,,,,
19,up,Spandau Ballet,True,37,1,14,,,,
20,-,P!nk,A Million Dreams,-,2,6,,,,
21,-,James Taylor,Up On the Roof,-,8,5,,,,
22,-,Michael Bublé,Close Your Eyes,-,8,7,,,,
23,up,Haddaway,What Is Love,50,2,2,,,,
24,-,Kodaline,Wherever You Are,-,2,4,,,,
25,-,New Radicals,You Get What You Give,-,1,5,,,,
26,up,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),58,7,8,,,,
27,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,5,1,,,,
28,-,Seamus Moore,Danny Farrell,-,5,8,,,,
29,down,Tasmin Archer,Sleeping Satellite,15,4,5,,,,
30,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),100,3,5,,,,
31,-,Luther Vandross,Never Too Much,-,27,4,,,,
32,-,Mark Morrison,Return of the Mack,-,2,1,,,,
33,-,Roy Orbison,You Got It,-,12,5,,,,
34,-,Kim Carnes,Bette Davis Eyes,-,5,1,,,,
35,-,Sam Smith,Stay With Me,-,13,5,,,,
36,-,Gilbert O'Sullivan,Get Down,-,36,4,,,,
37,-,Air Supply,All Out of Love,-,5,6,,,,
38,-,Elton John,Sacrifice (Remastered),-,2,5,,,,
39,up,Backstreet Boys,Quit Playing Games (With My Heart),76,6,3,,,,
40,-,Daryl Hall & John Oates,Maneater,-,3,7,,,,
41,up,The Bangles,Manic Monday,86,1,6,,,,
42,down,The Cranberries,Linger,10,1,14,,,,
43,up,Marvin Gaye,Sexual Healing,81,1,10,,,,
44,-,Michael Bublé,Hold On,-,11,1,,,,
45,down,The Corrs,Runaway,6,5,10,,,,
46,up,Ricky Martin,Livin' la Vida Loca,65,14,2,,,,
47,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,47,2,,,,
48,up,Michael Bublé,Haven't Met You Yet,53,4,6,,,,
49,-,The Cardigans,My Favourite Game,-,13,4,,,,
50,-,Natalie Imbruglia,Torn,-,1,2,,,,
51,-,The Cranberries,Dreams,-,2,9,,,,
52,-,Roy Orbison,She's a Mystery to Me,-,32,4,,,,
53,-,Camila Cabello,My Oh My (feat. DaBaby),-,53,1,52,2019-12-15,22,2020-02-02
54,-,10cc,I'm Not in Love,-,15,4,,,,
55,-,Annie Lennox,Walking On Broken Glass,-,27,1,,,,
56,down,Gladys Knight & The Pips,Baby Don't Change Your Mind,46,46,3,,,,
57,-,Fiction Factory,(Feels Like) Heaven,-,1,2,,,,
58,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,8,6,,,,
59,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,59,1,,,,
60,-,Prince & The Revolution,Raspberry Beret,-,6,4,,,,
61,down,Tiffany,I Think We're Alone Now (Re-Recorded),3,1,2,,,,
62,-,Daryl Hall & John Oates,Maneater (Remastered),-,21,1,,,,
63,-,Paul Young,Every Time You Go Away (Single Version),-,3,8,,,,
64,-,Neil Diamond,Cracklin' Rosie (Single Version),-,64,1,,,,
65,up,Adele,Hello,80,12,13,,,,
66,-,Tori Amos,Cornflake Girl,-,66,1,,,,
67,-,Blondie,Maria (Live),-,18,3,,,,
68,-,Zoë,Sunshine on a Rainy Day (Edit),-,17,1,,,,
69,-,Dan Fogelberg,Longer,-,36,1,,,,
70,-,Elton John,Razor Face,-,70,1,,,,
71,-,Michael Bublé,Lost,-,71,1,,,,
72,up,Harry Styles,Adore You,75,40,4,24,2019-12-08,6,2020-04-19
73,-,Westlife,If I Let You Go (Radio Edit),-,1,2,,,,
74,-,Ronan Keating,Life Is a Rollercoaster (Live),-,14,1,,,,
75,down,Take That,Back for Good (Radio Mix),67,3,8,,,,
76,-,ABC,"The Look of Love, Pt. 1",-,29,4,,,,
77,down,Savage Garden,To the Moon & Back,22,14,4,,,,
78,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,7,1,,,,
79,down,LeAnn Rimes,How Do I Live,43,2,8,,,,
80,-,The Divine Comedy,National Express,-,5,2,,,,
81,-,Johnny Hates Jazz,Shattered Dreams (12 Inch Extended Mix),-,65,2,,,,
82,-,Moloko,The Time Is Now,-,7,1,,,,
83,-,Karaoke Party Orchestra,Lady In Red (Karaoke Version In the Style of Chris DeBurgh),-,57,2,,,,
84,down,Charles & Eddie,Would I Lie to You?,4,4,3,,,,
85,-,Madonna,Like a Prayer,-,1,1,,,,
86,-,George Benson,Feel Like Making Love,-,8,14,,,,
87,-,Westlife,Swear It Again (Radio Edit),-,3,4,,,,
88,-,Backstreet Boys,As Long as You Love Me,-,1,3,,,,
89,-,George Benson,In Your Eyes,-,1,7,,,,
90,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,3,3,,,,
91,-,ZZ Top,Legs (Single Version),-,91,1,,,,
92,-,Shakespear's Sister,Stay,-,17,1,,,,
93,-,Starship,Nothing's Gonna Stop Us Now,-,91,1,,,,
94,-,James Taylor,Handy Man (Live),-,35,2,,,,
95,-,Kygo & Whitney Houston,Higher Love,-,1,1,22,2019-10-06,20,2019-10-13
96,-,Kelly Clarkson,Don't Rush (feat. Vince Gill),-,84,1,,,,
97,-,Paddy Casey,Saints and Sinners (P-Dub Mix),-,12,2,,,,
98,-,Rita Coolidge,We're All Alone,-,9,3,,,,
99,-,Take That,Shine,-,2,1,,,,
100,down,Ed Sheeran,Supermarket Flowers,29,13,3,,,,
