Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Farm,All Together Now,-,1,1,,,,
2,up,Feargal Sharkey,A Good Heart,48,1,12,,,,
3,up,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),25,3,13,,,,
4,-,Robbie Williams,Angels,-,1,29,,,,
5,-,APM Karaoke,I'd Do Anything for Love (But I Won't Do That),-,5,2,,,,
6,-,Backstreet Boys,Quit Playing Games (With My Heart),-,6,6,,,,
7,down,Big Mountain,"Baby, I Love Your Way",6,1,11,,,,
8,down,Spandau Ballet,True,4,3,21,,,,
9,-,Paul Young,Love of the Common People (Extended Version),-,9,6,,,,
10,-,Take That,A Million Love Songs,-,10,1,,,,
11,-,Paul Young,Every Time You Go Away (Single Version),-,3,16,,,,
12,up,The Human League,Don't You Want Me,77,8,8,,,,
13,up,Savage Garden,Truly Madly Deeply,23,1,25,,,,
14,up,Dionne Warwick,Heartbreaker,94,4,19,,,,
15,-,Sam Smith,Stay With Me,-,13,14,,,,
16,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,13,,,,
17,-,Randy Crawford,You Might Need Somebody,-,17,3,,,,
18,-,The Pointer Sisters,Jump (For My Love),-,5,4,,,,
19,-,Adele,Someone Like You,-,2,10,,,,
20,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),39,3,11,,,,
21,up,Ronan Keating,Life Is a Rollercoaster (Live),84,14,7,,,,
22,-,The Believing,Don't Stop Believing,-,13,5,,,,
23,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,3,7,,,,
24,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Remastered],-,2,2,,,,
25,down,Alannah Myles,Black Velvet,12,5,7,,,,
26,-,Lionel Richie,"Say You, Say Me",-,3,8,,,,
27,up,Michael Bublé,Home,29,4,13,,,,
28,-,Christy Moore,Delirium Tremens,-,28,3,,,,
29,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,13,6,,,,
30,-,Jason Mraz,I Won't Give Up,-,4,13,,,,
31,down,Sam Smith,I'm Not the Only One,11,7,21,,,,
32,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,13,,,,
33,down,Barry White,Just the Way You Are,26,5,25,,,,
34,-,Mariah Carey,Hero,-,1,5,,,,
35,-,George Michael & Queen,Somebody to Love,-,18,4,,,,
36,-,Classic Hits,Here Comes the Sun,-,1,14,,,,
37,-,Tom Petty,Runnin' Down a Dream,-,6,2,,,,
38,up,Hosted By,Woodybiza,76,2,17,,,,
39,-,Yvonne Elliman,If I Can't Have You,-,18,9,,,,
40,up,Wet Wet Wet,Goodnight Girl '94,86,18,17,,,,
41,up,Gilbert O'Sullivan,Nothing Rhymed,93,35,10,,,,
42,-,Black Box,Ride On Time,-,1,1,,,,
43,-,Tracy Chapman,Baby Can I Hold You? (Live),-,36,1,,,,
44,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],1,1,16,,,,
45,up,Dexys Midnight Runners,Come On Eileen,89,8,4,,,,
46,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,21,,,,
47,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,13,,,,
48,down,Olivia Newton-John,Hopelessly Devoted (Live),33,7,13,,,,
49,-,Elton John,I'm Still Standing (Remastered),-,1,17,,,,
50,-,Savage Garden,To the Moon & Back,-,14,12,,,,
51,up,James Taylor,Fire and Rain (Live),54,22,6,,,,
52,down,Smokey Robinson,Being With You (Single Version),9,3,4,,,,
53,-,Mark Morrison,Return of the Mack,-,2,5,,,,
54,-,Backstreet Boys,I Want It That Way,-,3,1,,,,
55,-,Ace,How Long,-,6,10,,,,
56,down,Take That,Back for Good (Radio Mix),10,3,13,,,,
57,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,9,,,,
58,down,Dr. Hook,When You're In Love With a Beautiful Woman,15,2,7,,,,
59,-,Ronan Keating,Little Thing Called Love (Single Mix),-,59,1,,,,
60,-,Michael Bublé,Haven't Met You Yet,-,4,14,,,,
61,-,Labi Siffre,(Something Inside) So Strong,-,1,18,,,,
62,-,Melanie C & Bryan Adams,When You're Gone (Live),-,11,5,,,,
63,-,Kevin Burke & Mícheál Ó Domhnaill,Eirigh a Shiuir,-,18,5,,,,
64,-,Lisa Stansfield,In All the Right Places,-,5,1,,,,
65,down,James Taylor,Up On the Roof,14,14,10,,,,
66,-,Bob Dylan,Lay Lady Lay,-,66,1,,,,
67,-,Don Mescall,Sunshine Girl,-,48,2,,,,
68,-,Chris de Burgh,High On Emotion,-,67,1,,,,
69,down,Phil Collins,Groovy Kind of Love,45,4,14,,,,
70,-,Extreme,More Than Words (Remix),-,58,2,,,,
71,-,Ryan O'Shaughnessy,Lucky One,-,4,2,,,,
72,down,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],22,10,14,,,,
73,-,Gallagher and Lyle,Breakaway,-,18,4,,,,
74,down,Ed Sheeran,Supermarket Flowers,46,13,12,,,,
75,-,Elton John,Sorry Seems To Be the Hardest Word (Remastered),-,75,1,,,,
76,-,Shania Twain,You're Still the One (Live),-,5,6,,,,
77,-,Wet Wet Wet,Love Is All Around,-,2,2,,,,
78,-,Fat Larry's Band,Zoom,-,24,8,,,,
79,-,Paolo Nutini,New Shoes,-,58,2,,,,
80,down,Eric Carmen,Hungry Eyes,28,12,13,,,,
81,down,Labi Siffre,(Something Inside) So Strong,74,7,12,,,,
82,-,The Pointer Sisters,I'm So Excited,-,1,3,,,,
83,-,The 4 of Us,Mary,-,24,1,,,,
84,up,Jim McCann,Galway Races,100,11,5,,,,
85,-,Whitney Houston,My Love Is Your Love,-,16,2,,,,
86,-,Sophie Ellis Bextor,Groovejet (If This Ain't Love) [Live],-,16,2,,,,
87,-,Craig David,Fill Me In,-,46,2,,,,
88,down,The Script,The Man Who Can't Be Moved,34,7,13,,,,
89,-,Elton John,Nikita (Remastered),-,32,3,,,,
90,-,Wang Chung,Dance Hall Days (Re-Recording),-,90,1,,,,
91,-,Dionne Warwick,Walk On By,-,2,3,,,,
92,-,ABBA,Dancing Queen,-,2,1,,,,
93,-,Bagatelle,Johnny Set Em Up Tonight,-,3,4,,,,
94,-,Moloko,Time Is Now,-,17,3,,,,
95,-,Boyzone,Picture of You,-,2,5,,,,
96,-,Tears for Fears,"Shout (7"" Edit)",-,14,4,,,,
97,-,Lee Roy James,No More Boleros,-,97,1,,,,
98,-,Carly Simon,Summer's Coming Around Again,-,31,3,,,,
99,-,Chesney Hawkes,The One and Only,-,30,4,,,,
100,down,Haddaway,What Is Love,85,2,10,,,,
