Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,66,1,65,,,,
2,-,P!nk,True Love (feat. Lily Allen),-,1,1,,,,
3,-,U2,Beautiful Day,-,1,12,,,,
4,-,Bee Gees,Stayin' Alive (Teddybears Remix),-,2,3,,,,
5,-,Dexys Midnight Runners,Because of You,-,5,2,,,,
6,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,34,,,,
7,-,The Housemartins,Caravan of Love (John Peel 06/04/86),-,7,3,,,,
8,up,Elton John,Your Song,35,4,20,,,,
9,-,Ryan Cabrera,True,-,1,5,,,,
10,down,George Michael,Careless Whisper,6,1,93,,,,
11,down,Jermaine Jackson,Lonely Won't Leave Me Alone,2,2,19,,,,
12,-,LeAnn Rimes,How Do I Live,-,2,33,,,,
13,up,Sergio Mendes,Alibis (feat. Joe Pizullo),39,13,15,,,,
14,up,理查德·馬克斯,Right Here Waiting,37,14,3,,,,
15,-,Anthony Warlow & Olivia Newton-John,I Honestly Love You,-,15,1,,,,
16,up,Savage Garden,Truly Madly Deeply,32,1,96,,,,
17,-,Shakespear's Sister,Stay,-,17,7,,,,
18,up,Carpenters,(They Long To Be) Close To You,36,6,15,,,,
19,up,George Benson,Lady Love Me (One More Time),76,5,15,,,,
20,up,Barbra Streisand,We're Not Makin' Love Anymore,44,6,12,,,,
21,-,Tiffany,All This Time,-,5,6,,,,
22,-,Mary MacGregor,Torn Between Two Lovers,-,8,4,,,,
23,-,George Michael,Careless Whisper,-,2,46,,,,
24,up,Martine McCutcheon,Perfect Moment,48,7,12,,,,
25,-,Dionne Warwick,That's What Friends Are For,-,25,6,,,,
26,up,Whitney Houston,Saving All My Love for You,97,1,35,,,,
27,up,The Cranberries,Dreams,57,2,51,,,,
28,-,Carly Simon,You're So Vain,-,1,8,,,,
29,-,Lionel Richie,Penny Lover,-,9,6,,,,
30,-,Big Mountain,"Baby, I Love Your Way",-,1,48,,,,
31,-,Westlife,Flying Without Wings,-,1,7,,,,
32,-,Boz Scaggs,I'll Be the One,-,11,10,,,,
33,-,Dionne Warwick,I'll Never Love This Way Again (Live),-,33,1,,,,
34,-,Amy Grant,That's What Love Is For,-,28,8,,,,
35,-,Wet Wet Wet,Goodnight Girl,-,35,1,,,,
36,-,James Taylor,Up on the Roof,-,32,4,,,,
37,down,Roberta Flack,Killing Me Softly With His Song,5,5,24,,,,
38,-,"Earth, Wind & Fire",After the Love Has Gone (Live),-,14,5,,,,
39,down,Curtis Stigers,I Wonder Why,12,3,18,,,,
40,down,Paul Young,Every Time You Go Away,19,19,2,,,,
41,down,Madonna,Crazy for You,22,3,31,,,,
42,-,Bill Withers,Lovely Day,-,42,4,,,,
43,-,Bee Gees,How Deep Is Your Love,-,1,37,,,,
44,down,Cyndi Lauper,Time After Time,25,2,61,,,,
45,-,Culture Club,Karma Chameleon,-,1,28,,,,
46,down,Morris Albert,Feelings,8,8,3,,,,
47,-,Air Supply,Keeping the Love Alive,-,11,11,,,,
48,down,James Taylor,Fire and Rain (Live),21,21,4,,,,
49,-,REO Speedwagon,Keep On Loving You,-,49,1,,,,
50,-,Barry Manilow,Tryin' to Get the Feeling Again,-,27,3,,,,
51,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,5,15,,,,
52,-,a-ha,Take On Me,-,2,45,,,,
53,down,George Michael,A Different Corner,31,4,15,,,,
54,-,Westlife,Mandy,-,54,5,,,,
55,-,The Corrs,Runaway,-,5,48,,,,
56,-,Kelly Clarkson,Because of You,-,2,7,,,,
57,-,Michael Bolton,That's What Love Is All About,-,27,3,,,,
58,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,2,20,,,,
59,down,The Drifters,Kissin' In the Back Row of the Movies,42,1,9,,,,
60,-,Depeche Mode,Just Can't Get Enough,-,2,15,,,,
61,-,Michael Jackson,Human Nature (Single Version),-,25,15,,,,
62,up,Phil Collins,Groovy Kind of Love,91,4,71,,,,
63,-,Céline Dion,All By Myself (Edited Single Version),-,44,2,,,,
64,-,Elton John,Sad Songs (Say So Much),-,23,2,,,,
65,-,George Michael,Kissing a Fool (2010 Remastered Version),-,18,13,,,,
66,-,Madonna,Into the Groove,-,2,21,,,,
67,-,Elton John,Your Song (Remastered),-,3,16,,,,
68,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,22,3,,,,
69,-,Bryan Adams,Straight from the Heart,-,69,1,,,,
70,-,Anthony Ranieri,Stevie Wonder: Lately,-,28,10,,,,
71,down,Alpes Lunares,Tokyo '86,4,4,19,,,,
72,up,Elton John,Nikita,92,3,7,,,,
73,-,Carpenters,I Won't Last a Day Without You,-,16,13,,,,
74,up,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),99,3,35,,,,
75,-,Michael Bolton,Soul Provider,-,16,4,,,,
76,-,Phil Collins,Take Me Home (2016 Remastered),-,3,3,,,,
77,-,Ben E. King,Stand By Me,-,18,4,,,,
78,-,Labi Siffre,(Something Inside) So Strong,-,1,72,,,,
79,down,Jimmy Nail,Love Don't Live Here Anymore,27,6,10,,,,
80,-,Lisa Stansfield,In All the Right Places,-,5,3,,,,
81,-,P!nk,Try,-,3,1,,,,
82,-,Michael Jackson,Man In the Mirror,-,5,5,,,,
83,-,Maria McKee,Show Me Heaven,-,23,4,,,,
84,-,Luther Vandross,Never Too Much,-,27,21,,,,
85,-,Elvis Presley,Suspicious Minds,-,29,5,,,,
86,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),98,2,10,,,,
87,-,The Move,Blackberry Way,-,87,1,,,,
88,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,88,2,,,,
89,-,Toni Braxton,Breathe Again,-,16,2,,,,
90,-,No Doubt,Don't Speak,-,3,18,,,,
91,down,Spandau Ballet,True,7,3,88,,,,
92,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,33,,,,
93,-,The Corrs,Carraroe Jig (Instrumental),-,9,5,,,,
94,-,Phil Collins & Marilyn Martin,Separate Lives (Love Theme From White Nights) [2016 Remastered],-,69,2,,,,
95,-,Westlife,World of Our Own (Single Remix),-,3,14,,,,
96,-,Take That,A Million Love Songs,-,10,8,,,,
97,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,28,,,,
98,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,33,,,,
99,-,The Bangles,Manic Monday,-,1,43,,,,
100,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,45,,,,
