Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robbie Williams,Angels,17,1,86,,,,
2,up,The Drifters,Kissin' In the Back Row of the Movies,69,1,12,,,,
3,-,Take That,Back for Good (Radio Mix),-,3,36,,,,
4,-,Michael Bublé,Haven't Met You Yet,-,4,22,,,,
5,-,Bee Gees,Stayin' Alive,-,5,1,,,,
6,-,Anastacia,Left Outside Alone,-,6,5,,,,
7,-,Bee Gees,To Love Somebody,-,7,1,,,,
8,up,George Michael,Careless Whisper,29,1,96,,,,
9,-,Haddaway,What Is Love,-,2,57,,,,
10,up,The Cranberries,Dreams,23,2,54,,,,
11,up,The Cranberries,Linger,81,1,75,,,,
12,-,Simply Red,Stars,-,1,65,,,,
13,up,Whitney Houston,Saving All My Love for You,48,1,38,,,,
14,-,Ricky Martin,Livin' la Vida Loca,-,14,7,,,,
15,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",11,2,47,,,,
16,up,Lizzo,About Damn Time,22,16,2,,,,
17,-,Black Box,Ride On Time,-,1,11,,,,
18,-,Rod Stewart,Maggie May,-,18,15,,,,
19,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,34,,,,
20,-,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,7,2,,,,
21,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,35,,,,
22,-,Snow Patrol,Chasing Cars,-,22,2,,,,
23,-,Tiffany,All This Time,-,5,7,,,,
24,up,Bee Gees,Too Much Heaven,38,3,51,,,,
25,up,Labi Siffre,(Something Inside) So Strong,63,1,74,,,,
26,up,Alpes Lunares,Tokyo '86,91,4,21,,,,
27,-,Jim Diamond,Should Have Known Better,-,9,7,,,,
28,up,Spandau Ballet,True,53,1,68,,,,
29,down,Jermaine Jackson,Lonely Won't Leave Me Alone,8,2,22,,,,
30,up,Marvin Gaye,Sexual Healing,93,1,70,,,,
31,up,Roxette,It Must Have Been Love,66,6,58,,,,
32,-,Neil Diamond,I Am...I Said (Single Version),-,6,15,,,,
33,down,Westlife,My Hero,18,7,16,,,,
34,-,Whitney Houston,Greatest Love of All,-,3,15,,,,
35,-,Real Thing,You to Me Are Everything - Real Thing,-,11,11,,,,
36,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,30,,,,
37,down,"The Kids from ""Fame""",Starmaker,34,7,33,,,,
38,-,Ace of Base,The Sign,-,1,28,,,,
39,up,Rick Astley,Never Gonna Give You Up,73,3,17,,,,
40,down,Michael Bolton,How Am I Supposed to Live Without You (Live),9,3,61,,,,
41,-,Roxette,Listen to Your Heart,-,41,1,,,,
42,-,Elkie Brooks,No More the Fool,-,10,3,,,,
43,-,Spandau Ballet,Through the Barricades,-,43,1,,,,
44,down,David Cassidy,The Last Kiss,15,8,14,,,,
45,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,11,1,,,,
46,down,Savage Garden,Truly Madly Deeply,41,1,98,,,,
47,down,Phil Collins,A Groovy Kind of Love (2016 Remastered),42,3,48,,,,
48,-,"Earth, Wind & Fire",After the Love Has Gone,-,48,1,,,,
49,up,Phyllis Nelson,Move Closer,49,2,28,,,,
50,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,14,14,,,,
51,-,Helen Reddy,I Can't Say Goodbye To You,-,3,7,,,,
52,-,Daryl Hall & John Oates,She's Gone,-,52,1,,,,
53,-,Peter Cetera,After All,-,4,4,,,,
54,-,Alannah Myles,Black Velvet,-,5,21,,,,
55,-,Madonna,Like a Prayer,-,4,4,,,,
56,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,5,17,,,,
57,-,Robert John,Sad Eyes,-,7,25,,,,
58,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,6,1,,,,
59,-,Elton John,Your Song (Remastered),-,3,17,,,,
60,-,Take That,How Deep Is Your Love,-,15,1,,,,
61,-,Go West,Goodbye Girl,-,4,7,,,,
62,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,2,12,,,,
63,down,Michael Jackson,I Just Can't Stop Loving You,43,3,8,,,,
64,-,ABBA,The Day Before You Came,-,5,10,,,,
65,-,Take That,Pray,-,2,11,,,,
66,-,Ace,How Long,-,6,27,,,,
67,down,Carpenters,(They Long To Be) Close To You,27,6,18,,,,
68,-,Luther Vandross,Always and Forever,-,2,4,,,,
69,-,ABC,All of My Heart,-,4,6,,,,
70,-,James Taylor,How Sweet It Is (Live),-,4,25,,,,
71,-,Britney Spears,...Baby One More Time,-,12,11,,,,
72,-,Carly Simon,You're So Vain,-,7,7,,,,
73,-,The Corrs,What Can I Do?,-,5,23,,,,
74,down,Cyndi Lauper,Time After Time,52,2,63,,,,
75,-,Elton John,Sad Songs (Say So Much),-,23,3,,,,
76,down,Elkie Brooks,Don't Cry Out Loud,47,47,2,,,,
77,-,Lighthouse Family,High (Full Length Version),-,1,75,,,,
78,down,LeAnn Rimes,How Do I Live,35,2,35,,,,
79,-,David Soul,Don't Give Up On Us,-,11,1,,,,
80,down,a-ha,Take On Me,7,2,48,,,,
81,-,Big Mountain,"Baby, I Love Your Way",-,1,49,,,,
82,-,Taylor Dayne,I'll Always Love You,-,14,4,,,,
83,-,Bon Jovi,Always,-,2,25,,,,
84,-,Rod Stewart,All for Love,-,83,2,,,,
85,-,Ed Sheeran,Perfect,-,85,1,,,,
86,-,Dr. Alban,Sing Hallelujah!,-,1,21,,,,
87,-,Michael Bolton,How Am I Supposed to Live Without You,-,1,1,,,,
88,-,Randy Crawford,Almaz,-,73,3,,,,
89,-,Freddie Mercury,Living On My Own,-,1,15,,,,
90,-,Mariah Carey,Without You,-,2,5,,,,
91,-,Carpenters,Only Yesterday,-,8,3,,,,
92,-,Barry Manilow,Tryin' to Get the Feeling Again,-,27,5,,,,
93,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,31,,,,
94,-,Lionel Richie,Easy,-,6,3,,,,
95,down,Bruno Mars,When I Was Your Man,20,5,93,,,,
96,down,Boy Meets Girl,Waiting for a Star to Fall,25,1,46,,,,
97,down,Taja Sevelle,Love Is Contagious,54,8,8,,,,
98,-,Michael Jackson,Rock With You (Single Version),-,6,31,,,,
99,-,Berlin,Take My Breath Away (Live),-,3,3,,,,
100,-,Michael Bolton,How Am I Supposed to Live Without You,-,12,13,,,,
