Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Britney Spears,...Baby One More Time,-,1,11,,,,
2,up,Madonna,Into the Groove,92,2,11,,,,
3,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,11,,,,
4,up,Sam Smith,I'm Not the Only One (Radio Edit),71,4,3,,,,
5,-,Take That,Shine,-,2,8,,,,
6,-,Tom Robinson Band,2-4-6-8 Motorway,-,6,1,,,,
7,down,Cici,Amandla Akho,5,2,28,,,,
8,up,Boy Meets Girl,Waiting for a Star to Fall,67,1,20,,,,
9,up,a-ha,Take On Me,32,2,27,,,,
10,up,Lighthouse Family,"Lifted (7"" Mix)",69,10,20,,,,
11,-,Michael Jackson,Billie Jean (Single Version),-,4,18,,,,
12,-,Diana Ross,Endless Love,-,11,23,,,,
13,up,Wilson Phillips,Hold On,52,2,33,,,,
14,up,Vanessa Williams,Save The Best For Last,14,8,8,,,,
15,up,Daryl Hall & John Oates,Maneater,29,3,15,,,,
16,down,Classic Hits,Here Comes the Sun,4,1,29,,,,
17,-,Marvin Gaye,Sexual Healing,-,1,44,,,,
18,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,30,,,,
19,-,Elton John,Can You Feel the Love Tonight (Remastered),-,2,3,,,,
20,down,Barry White,Just the Way You Are,15,5,51,,,,
21,-,Savage Garden,Truly Madly Deeply,-,1,69,,,,
22,down,Cyndi Lauper,Time After Time,12,2,28,,,,
23,-,The Dubliners,Avondale,-,23,1,,,,
24,up,Don Mclean,Crying,33,5,21,,,,
25,-,Freddie Mercury,Living On My Own,-,1,6,,,,
26,up,Bruno Mars,When I Was Your Man,50,5,72,,,,
27,up,The Cranberries,Dreams,37,2,36,,,,
28,-,Lady Gaga,The Queen,-,3,1,,,,
29,up,Michael Bolton,How Am I Supposed to Live Without You (Live),30,3,36,,,,
30,-,Eric Carmen,Hungry Eyes,-,12,22,,,,
31,-,Lea Heart,Older,-,31,1,,,,
32,down,Bananarama,Cruel Summer,19,19,6,,,,
33,-,Daryl Hall & John Oates,She's Gone (Remastered),-,33,1,,,,
34,down,Phil Collins,Groovy Kind of Love,24,4,52,,,,
35,up,New Radicals,You Get What You Give,45,1,30,,,,
36,-,Madonna,Holiday,-,5,4,,,,
37,up,Sam Smith,Stay With Me,56,13,23,,,,
38,down,Robbie Williams,Angels,9,1,61,,,,
39,-,Johnny Nash,I Can See Clearly Now,-,39,3,,,,
40,-,George Michael,Careless Whisper,-,1,52,,,,
41,up,Bon Jovi,Bed of Roses,63,1,18,,,,
42,up,Ed Sheeran,Supermarket Flowers,78,13,28,,,,
43,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,9,10,,,,
44,down,Eternal,I Wanna Be the Only One,39,5,33,,,,
45,up,Simply Red,Stars,86,1,41,,,,
46,down,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),13,3,22,,,,
47,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,25,,,,
48,-,Wild Cherry,Play That Funky Music (Single Version),-,48,1,,,,
49,-,The Pointer Sisters,Slow Hand,-,12,14,,,,
50,-,Adele,Someone Like You,-,2,20,,,,
51,-,James Taylor,Fire and Rain (Live),-,22,17,,,,
52,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,30,,,,
53,-,Yvonne Elliman,If I Can't Have You,-,18,20,,,,
54,-,Michael Bublé,Home,-,4,43,,,,
55,-,Backstreet Boys,As Long as You Love Me,-,1,18,,,,
56,-,Boyzone,Picture of You,-,2,13,,,,
57,-,The Beautiful South,A Little Time,-,2,30,,,,
58,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,58,1,,,,
59,up,Bee Gees,Words,75,4,2,,,,
60,-,Shannon,"Let The Music Play (12"" Mix)",-,60,1,,,,
61,-,Lacey & Sara,Rock And Roll Ain't Noise Pollution,-,61,1,,,,
62,-,Smokey Robinson,Tracks of My Tears (Live),-,12,3,,,,
63,up,Lighthouse Family,High (Full Length Version),97,1,54,,,,
64,-,Paddy Casey,Livin',-,32,2,,,,
65,-,The Cranberries,Linger,-,1,48,,,,
66,down,Michael Jackson,The Way You Make Me Feel,11,4,10,,,,
67,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,29,,,,
68,-,Barry Manilow,The Old Songs,-,25,2,,,,
69,-,Mr. Mister,Broken Wings,-,1,22,,,,
70,-,ABBA,Mamma Mia,-,56,2,,,,
71,-,The Corrs,What Can I Do? (Live),-,71,1,,,,
72,-,Dennis Locorriere (The Voice of Dr. Hook),When You're In Love With a Beautiful Woman,-,9,8,,,,
73,down,Hootie & The Blowfish,Only Wanna Be With You,7,1,22,,,,
74,-,Paul Young,Come Back and Stay,-,1,6,,,,
75,-,Dionne Warwick,Heartbreaker,-,4,44,,,,
76,-,Rick Astley,Never Gonna Give You Up,-,3,7,,,,
77,down,All-4-One,I Swear,17,1,11,,,,
78,down,Boyzone,Father and Son,44,1,4,,,,
79,up,Rod Stewart,Maggie May,79,18,8,,,,
80,down,Roxette,It Must Have Been Love,18,6,35,,,,
81,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,19,,,,
82,-,Pet Shop Boys,West End Girls (7'' Mix),-,2,6,,,,
83,-,Guest Singer,New Experience,-,3,9,,,,
84,-,Depeche Mode,Just Can't Get Enough,-,2,7,,,,
85,-,Ace of Base,All That She Wants,-,3,22,,,,
86,down,Deep Blue Something,Breakfast at Tiffany's,46,3,15,,,,
87,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,2,10,,,,
88,-,Christy Moore,Back Home In Derry,-,10,10,,,,
89,-,George Benson,Lady Love Me (One More Time),-,5,6,,,,
90,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,22,,,,
91,-,ABBA,One of Us,-,18,6,,,,
92,down,Phil Collins,Against All Odds (Take a Look At Me Now),91,4,6,,,,
93,-,Wham!,Wake Me Up Before You Go Go,-,2,9,,,,
94,down,Alanis Morissette,Hand In My Pocket,66,2,7,,,,
95,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),1,1,57,,,,
96,down,Tiffany,I Think We're Alone Now (Re-Recorded),6,1,14,,,,
97,down,Culture Club,Karma Chameleon,88,1,15,,,,
98,-,The Corrs,So Young (Live),-,78,1,,,,
99,-,Bruno Mars,Just the Way You Are,-,13,14,,,,
100,-,Westlife,World of Our Own (Single Remix),-,3,10,,,,
