Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boyzone,Father and Son,-,1,10,,,,
2,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],36,2,25,,,,
3,-,Westlife,World of Our Own (Single Remix),-,3,16,,,,
4,-,Adele,Chasing Pavements,-,4,6,,,,
5,up,Eternal,I Wanna Be the Only One,5,5,57,,,,
6,down,The Drifters,Kissin' In the Back Row of the Movies,4,1,17,,,,
7,-,Boyzone,No Matter What,-,7,8,,,,
8,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,26,,,,
9,up,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),39,9,6,,,,
10,up,Boy Meets Girl,Waiting for a Star to Fall,16,1,53,,,,
11,-,Freddie Mercury,Living On My Own,-,1,18,,,,
12,up,Will Young,Leave Right Now,13,2,21,,,,
13,up,Cyndi Lauper,Time After Time,14,2,67,,,,
14,up,Natalie Imbruglia,Torn,33,1,34,,,,
15,up,Roxette,Listen to Your Heart (Swedish Single Edit),74,4,17,,,,
16,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,48,,,,
17,-,Alpes Lunares,Tokyo '86,-,4,23,,,,
18,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),6,3,36,,,,
19,-,Ace of Base,The Sign,-,1,31,,,,
20,up,Roxette,It Must Have Been Love,91,6,63,,,,
21,-,Living In a Box,Room in Your Heart,-,21,3,,,,
22,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,6,,,,
23,down,Mike + The Mechanics,Over My Shoulder (2014 Remastered),15,1,19,,,,
24,up,Michael Jackson,The Way You Make Me Feel,62,4,32,,,,
25,-,Royal Philharmonic Orchestra,Bittersweet Symphony (The Verve),-,25,9,,,,
26,-,Big Mountain,"Baby, I Love Your Way",-,1,53,,,,
27,-,Barry Manilow,Even Now,-,14,1,,,,
28,up,Michael Jackson,Billie Jean (Single Version),81,4,44,,,,
29,down,Wilson Phillips,Hold On,7,2,65,,,,
30,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,1,11,,,,
31,up,Mark Morrison,Return of the Mack,57,2,39,,,,
32,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],28,1,62,,,,
33,up,Haddaway,What Is Love,68,2,62,,,,
34,-,The Clancy Brothers & Tommy Makem,The Barnyards of Delgaty,-,34,2,,,,
35,-,Céline Dion,Just Walk Away (Bonus Track),-,16,7,,,,
36,-,Seamus Moore,Famous Brew Potcheen,-,4,32,,,,
37,up,Rick Astley,Never Gonna Give You Up,72,3,22,,,,
38,-,エヴリシング・バット・ザ・ガール,I Don't Want to Talk About It,-,5,1,,,,
39,-,Elton John,Sacrifice,-,7,7,,,,
40,-,George Michael,Careless Whisper,-,2,51,,,,
41,-,Mariah Carey,Anytime You Need a Friend,-,3,4,,,,
42,-,Phil Collins,You Can't Hurry Love,-,1,24,,,,
43,down,Robert John,Sad Eyes,34,7,28,,,,
44,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,1,26,,,,
45,down,Elton John,I'm Still Standing (Remastered),11,1,50,,,,
46,up,Christopher Cross,Arthur's Theme (Best That You Can Do),84,5,22,,,,
47,up,Take That,Shine,70,2,15,,,,
48,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,31,3,,,,
49,down,David Grant & Jaki Graham,Could It Be I'm Falling In Love,12,4,3,,,,
50,-,The Cranberries,Linger,-,1,80,,,,
51,-,The Coronas,Addicted to Progress,-,2,8,,,,
52,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,2,14,,,,
53,-,Marvin Gaye,Sexual Healing,-,1,73,,,,
54,-,Champaign,How 'Bout Us,-,3,10,,,,
55,-,Paul Young,Come Back and Stay,-,1,22,,,,
56,-,Johnny Logan & Friends,Tim Finnegan's Wake,-,5,23,,,,
57,-,KC and the Sunshine Band,Give It Up,-,57,2,,,,
58,-,Alphaville,Forever Young,-,25,4,,,,
59,up,The Corrs,Love to Love You,79,2,27,,,,
60,down,Westlife,When You're Looking Like That (Single Remix),1,1,23,,,,
61,-,George Benson,You Are the Love of My Life,-,17,6,,,,
62,-,Janet Jackson,Let's Wait Awhile,-,2,10,,,,
63,-,Shakira,Underneath Your Clothes,-,63,1,,,,
64,-,Beverley Craven,Holding On,-,5,6,,,,
65,down,Michael Bolton,How Can We Be Lovers,30,1,17,,,,
66,-,Westlife,The Way You Look Tonight,-,13,5,,,,
67,-,Elton John,Circle of Life (Remastered),-,7,9,,,,
68,up,Westlife,My Hero,99,7,18,,,,
69,-,Madonna,Papa Don't Preach,-,1,13,,,,
70,-,Bagatelle & Liam Reilly,Summer In Dublin,-,21,4,,,,
71,-,Feargal Sharkey,A Good Heart,-,1,49,,,,
72,-,Bruno Mars,Marry You,-,4,9,,,,
73,-,Taylor Swift,Love Story,-,6,12,,,,
74,-,Carly Simon,You're So Vain,-,1,10,,,,
75,-,Madonna,Crazy for You,-,2,41,,,,
76,-,Bee Gees,Stayin' Alive,-,5,2,,,,
77,-,Barbra Streisand,Someone That I Used to Love,-,10,8,,,,
78,-,Alanis Morissette,You Learn (2015 Remastered),-,21,9,,,,
79,down,Bruno Mars,When I Was Your Man,19,5,99,,,,
80,-,Hot Chocolate,No Doubt About It,-,12,1,,,,
81,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",18,2,54,,,,
82,-,Depeche Mode,Just Can't Get Enough,-,2,18,,,,
83,down,Daryl Hall & John Oates,Maneater,66,3,30,,,,
84,-,Dire Straits,Romeo & Juliet,-,22,1,,,,
85,-,Bagatelle,Love Is The Reason,-,48,3,,,,
86,-,Pet Shop Boys,West End Girls (7'' Mix),-,2,18,,,,
87,up,George Michael,Careless Whisper,93,1,103,,,,
88,-,Bagatelle,Johnny Set Em Up Tonight,-,3,10,,,,
89,-,Randy Edelman,Uptown Uptempo Woman,-,2,3,,,,
90,-,Kelly Clarkson,Because of You,-,2,8,,,,
91,down,Seamus Moore,Danny Farrell,48,5,29,,,,
92,-,David Grant & Jaki Graham,Mated,-,24,2,,,,
93,down,David Cassidy,The Last Kiss,58,8,17,,,,
94,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,53,2,,,,
95,-,Katy Perry,Hot N Cold,-,2,3,,,,
96,-,Brenda Russell,Piano In the Dark (Reissued),-,5,17,,,,
97,-,Adele,Rolling In the Deep,-,2,13,,,,
98,-,Charles & Eddie,Would I Lie To You?,-,9,6,,,,
99,down,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",44,7,20,,,,
100,-,Robbie Williams,Angels,-,1,89,,,,
