Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",39,1,0,,,,
2,-,Beats International,Dub Be Good to Me,-,2,0,,,,
3,up,Sam Smith,How Do You Sleep?,20,3,0,8,2019-10-06,6,2019-10-13
4,up,Kenny Loggins,Footloose,54,4,0,,,,
5,up,Big Mountain,"Baby, I Love Your Way",17,1,0,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,6,5,0,1,2019-10-06,1,2019-10-06
7,down,George Michael,Careless Whisper,4,1,0,,,,
8,up,Mark Morrison,Return of the Mack,86,2,0,,,,
9,up,Feargal Sharkey,A Good Heart,73,1,0,,,,
10,up,Natalie Imbruglia,Torn,23,1,0,,,,
11,down,Haddaway,What Is Love,5,2,0,,,,
12,up,Daryl Hall & John Oates,Maneater (Remastered),88,12,0,,,,
13,-,Robbie Williams,She's the One,-,3,0,,,,
14,-,Ronan Keating,Life Is a Rollercoaster (Live),-,14,0,,,,
15,up,George Benson,In Your Eyes,65,1,0,,,,
16,-,George Michael,Freedom! '90 (Live),-,16,0,,,,
17,up,Don Mclean,Crying,97,5,0,,,,
18,up,Lizzo,Good As Hell,81,18,0,33,2019-10-06,24,2019-12-29
19,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,0,,,,
20,up,Spandau Ballet,True,32,3,0,,,,
21,up,Eric Carmen,Hungry Eyes,27,12,0,,,,
22,down,Wilson Phillips,Hold On,14,2,0,,,,
23,up,Robbie Williams,Angels,31,1,0,,,,
24,-,The Human League,Don't You Want Me,-,8,0,,,,
25,up,Air Supply,All Out of Love,70,5,0,,,,
26,-,Danny Wilson,Mary's Prayer,-,26,0,,,,
27,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,0,,,,
28,-,Soire,Selam (Remastered Mix),-,2,0,,,,
29,-,Anastacia,I'm Outta Love (Hex Hector Radio Edit),-,29,0,,,,
30,-,Texas,Say What You Want (Truth & Soul Session),-,19,0,,,,
31,-,REO Speedwagon,Can't Fight This Feeling (Live),-,31,0,,,,
32,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,0,,,,
33,up,Madonna,Like a Prayer,95,3,0,,,,
34,up,Kygo & Whitney Houston,Higher Love,46,1,0,22,2019-10-06,20,2019-10-13
35,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,0,13,2019-10-06,13,2019-10-06
36,down,Soft Cell,Tainted Love,1,1,0,,,,
37,up,Wild Youth,Long Time No See,62,4,0,,,,
38,up,Bruno Mars,When I Was Your Man,55,5,0,,,,
39,-,Huey Lewis & The News,The Power of Love (Live),-,3,0,,,,
40,-,Christy Lynch,You Told Dirty Lies,-,40,0,,,,
41,down,Backstreet Boys,I Want It That Way,19,3,0,,,,
42,down,Phil Oakey,Together In Electric Dreams,18,16,0,,,,
43,down,Adele,Someone Like You,15,2,0,,,,
44,-,Charles & Eddie,Would I Lie To You?,-,9,0,,,,
45,-,Fleetwood Mac,Go Your Own Way (Live),-,8,0,,,,
46,-,The Script,Breakeven (Live),-,15,0,,,,
47,down,Whitney Houston,Saving All My Love for You,41,1,0,,,,
48,-,Madonna,Papa Don't Preach,-,12,0,,,,
49,up,Phil Collins,Groovy Kind of Love,50,4,0,,,,
50,-,Starship,Nothing's Gonna Stop Us Now,-,29,0,,,,
51,down,The Corrs,So Young,25,7,0,,,,
52,up,Ronan Keating,When You Say Nothing At All (Live),66,38,0,,,,
53,-,Johnny Hates Jazz,Shattered Dreams,-,53,0,,,,
54,-,Labi Siffre,(Something Inside) So Strong,-,7,0,,,,
55,down,Bob Dylan,Just Like a Woman,44,30,0,,,,
56,down,Culture Club,Karma Chameleon (Live),8,8,0,,,,
57,up,The Believing,Don't Stop Believing,61,13,0,,,,
58,-,Jim Hinton,Rocky Road to Dublin,-,22,0,,,,
59,-,The Saw Doctors,I Hope You Meet Again (2012),-,15,0,,,,
60,down,Diana Ross,Endless Love,21,11,0,,,,
61,-,Kevin Burke & Mícheál Ó Domhnaill,Eirigh a Shiuir,-,18,0,,,,
62,-,Christy Moore,Motherland,-,22,0,,,,
63,-,Davey Arthur & The Fureys,The Green Fields of France,-,63,0,,,,
64,-,Kate Bush,Act One - Running Up That Hill (Live),-,28,0,,,,
65,-,Simply Red,Ev'ry Time We Say Goodbye (Live),-,65,0,,,,
66,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,0,,,,
67,down,Elvis Presley,Always On My Mind (Take 2),11,4,0,,,,
68,-,Chris de Burgh,High On Emotion,-,67,0,,,,
69,down,James Taylor,You've Got a Friend (Live),38,7,0,,,,
70,-,Planxty,Thousands Are Sailing,-,5,0,,,,
71,-,Elton John,Sorry Seems To Be the Hardest Word,-,28,0,,,,
72,down,Lisa Stansfield,All Around the World,42,8,0,,,,
73,-,Smokey Robinson,Being With You (Single Version),-,3,0,,,,
74,up,James Taylor,Sweet Baby James (Live),87,47,0,,,,
75,-,Lilya Zilberstein,"Piano Sonata No. 2 In a Major, Opus 2 – (2) Largo Appassionato",-,75,0,,,,
76,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,0,,,,
77,-,Taylor Swift,Love Story,-,6,0,,,,
78,-,Johnny Logan,What's Another Year,-,22,0,,,,
79,-,Eleanor McEvoy,Only a Woman's Heart,-,16,0,,,,
80,-,Whitney Houston,How Will I Know,-,3,0,,,,
81,down,Billy Joel,"An Innocent Man (Live 2006 At Madison Square Garden, New York, NY)",48,7,0,,,,
82,-,Jim McCann,Galway Races,-,11,0,,,,
83,-,One Direction,Story of My Life (Live X Factor Performance),-,83,0,,,,
84,-,Janet Jackson,Control,-,84,0,,,,
85,down,The Pointer Sisters,Slow Hand,76,12,0,,,,
86,-,Mariah Carey,I'll Be There,-,16,0,,,,
87,-,Martika,Toy Soldiers (Single Version),-,45,0,,,,
88,-,Beyoncé,Single Ladies (Put a Ring on It),-,40,0,,,,
89,-,M People,Moving On Up (M People Master Mix),-,9,0,,,,
90,-,Carpenters,It's Going to Take Some Time,-,90,0,,,,
91,-,Modjo,Lady (Hear Me Tonight),-,18,0,,,,
92,-,The Script,The Man Who Can't Be Moved,-,7,0,,,,
93,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,1,0,,,,
94,-,Christy Moore,Lawless,-,52,0,,,,
95,-,Vangelis & Jon Anderson,I'll Find My Way Home,-,95,0,,,,
96,down,Deniece Williams,Free,53,1,0,,,,
97,-,Christy Moore,Smoke and Strong Whiskey,-,42,0,,,,
98,-,Adele,Water Under the Bridge,-,98,0,,,,
99,-,James Taylor,Fire and Rain (Live),-,22,0,,,,
100,-,Daryl Hall & John Oates,She's Gone (Remastered),-,33,0,,,,
