Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Beat It (Single Version),-,1,14,,,,
2,up,LeAnn Rimes,How Do I Live,11,2,20,,,,
3,-,Backstreet Boys,As Long as You Love Me,-,1,25,,,,
4,-,Westlife,Fool Again (Remix),-,1,12,,,,
5,up,a-ha,Take On Me,29,2,37,,,,
6,down,Spandau Ballet,True,3,3,73,,,,
7,-,Take That,Never Forget,-,7,4,,,,
8,-,Dido,White Flag,-,4,11,,,,
9,up,Michael Bublé,Home,37,4,52,,,,
10,-,Bradley Gillis,Santa Claus Is Rockin',-,1,21,,,,
11,down,Elton John,Your Song,10,4,3,,,,
12,down,George Michael,Careless Whisper,2,1,67,,,,
13,-,Dr. Alban,It's My Life (Radio Edit),-,7,11,,,,
14,up,ABBA,Dancing Queen,99,2,18,,,,
15,up,Lady Gaga,The Queen,89,3,13,,,,
16,down,The Cranberries,Dreams,13,2,46,,,,
17,up,Roxette,It Must Have Been Love,32,6,42,,,,
18,-,Take That,Greatest Day,-,18,4,,,,
19,-,Veronika Fleyta,Kurai,-,6,32,,,,
20,-,Boz Scaggs,You Can Have Me Anytime,-,20,2,,,,
21,up,Dan Hill & Vonda Shepard,Can't We Try (Single Version),50,10,3,,,,
22,up,Janet Jackson,Let's Wait Awhile,33,2,3,,,,
23,-,Take That,Rule The World (Radio Edit),-,3,10,,,,
24,up,Benjamin Orr,Stay the Night,59,11,5,,,,
25,-,Daryl Hall & John Oates,Maneater,-,3,22,,,,
26,-,Madonna,Live to Tell,-,5,3,,,,
27,up,Westlife & Diana Ross,When You Tell Me That You Love Me (Single Mix),94,16,21,,,,
28,-,East 17,Stay Another Day,-,5,14,,,,
29,up,Dionne Warwick,Heartbreaker,73,6,4,,,,
30,-,Dr. Alban,Sing Hallelujah!,-,1,15,,,,
31,up,George Benson,Feel Like Making Love,83,8,29,,,,
32,-,Pet Shop Boys,West End Girls (7'' Mix),-,2,10,,,,
33,-,Beverley Craven,Promise Me,-,3,4,,,,
34,-,Westlife,When You're Looking Like That (Single Remix),-,1,12,,,,
35,-,Whitney Houston,Greatest Love of All,-,3,6,,,,
36,-,Westlife,World of Our Own (Single Remix),-,3,12,,,,
37,-,Richard Marx,Right Here Waiting (Live),-,37,1,,,,
38,-,Frankie Valli & The Four Seasons,"December, 1963 (Oh, What a Night) [Live]",-,22,11,,,,
39,-,Susan Fassbender & Kay Russell,Twilight Café (Encore) [Live],-,39,1,,,,
40,up,Hosted By,Woodybiza,93,2,33,,,,
41,up,The Corrs,Runaway,100,5,41,,,,
42,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,25,,,,
43,-,David Soul,Don't Give up on Us,-,41,2,,,,
44,up,Dee C. Lee,See the Day,69,19,7,,,,
45,-,Air Supply,All Out of Love,-,1,29,,,,
46,-,Carpenters,We've Only Just Begun,-,14,1,,,,
47,-,Jermaine Jackson,Do What You Do,-,4,1,,,,
48,-,Madonna,Papa Don't Preach,-,1,9,,,,
49,-,Peter Cetera,After All,-,4,2,,,,
50,-,ABBA,The Day Before You Came,-,5,2,,,,
51,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,24,,,,
52,-,Luka Bloom,The Man Is Alive,-,4,28,,,,
53,-,ABBA,Lay All Your Love On Me,-,53,1,,,,
54,-,Roberta Flack,Killing Me Softly With His Song,-,5,14,,,,
55,-,Mr. Mister,Broken Wings,-,4,2,,,,
56,up,Westlife,Fool Again,82,1,3,,,,
57,-,Wilson Phillips,Hold On,-,2,45,,,,
58,-,Westlife,If I Let You Go (Radio Edit),-,1,11,,,,
59,down,Gladys Knight & The Pips,Midnight Train to Georgia,9,5,22,,,,
60,-,Piyan MS,Dunia Maya,-,60,1,,,,
61,down,Michael Bolton,How Am I Supposed to Live Without You (Live),43,3,44,,,,
62,up,The Bangles,Eternal Flame,74,8,3,,,,
63,-,Dario G,Sunchyme,-,10,26,,,,
64,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,1,17,,,,
65,-,Tina Turner,What's Love Got to Do with It,-,11,1,,,,
66,-,George Michael,A Different Corner,-,3,1,,,,
67,-,Dermot Kennedy,Better Days,-,34,1,,,,
68,down,Céline Dion,Because You Loved Me (Live),19,19,3,,,,
69,-,Gloria Gaynor,Will Survive,-,24,3,,,,
70,-,Michael Bolton,How Can We Be Lovers,-,1,4,,,,
71,-,Mike + The Mechanics,Over My Shoulder (2014 Remastered),-,1,7,,,,
72,-,Natalie Imbruglia,Torn,-,1,20,,,,
73,-,ABBA,Waterloo,-,34,6,,,,
74,-,Fleetwood Mac,Dreams,-,45,4,,,,
75,-,Bruno Mars,Just the Way You Are,-,13,19,,,,
76,-,The Corrs,What Can I Do,-,13,6,,,,
77,-,Paul Young,Don't Dream It's Over,-,77,1,,,,
78,-,Taylor Dayne,I'll Always Love You,-,6,1,,,,
79,-,Toni Braxton,Breathe Again,-,16,1,,,,
80,-,Madonna,Into the Groove,-,2,16,,,,
81,-,Ben E. King,Stand By Me,-,18,1,,,,
82,-,Roy Orbison,She's a Mystery to Me,-,32,7,,,,
83,-,Michael Bublé,Haven't Met You Yet,-,4,18,,,,
84,-,Ryan O'Shaughnessy,Lucky One,-,4,7,,,,
85,-,Tina Turner,Be Tender with Me Baby (2021 Remaster),-,85,1,,,,
86,-,Phil Collins,You Can't Hurry Love,-,1,16,,,,
87,-,Elvis Presley,I Just Can't Help Believin',-,5,2,,,,
88,-,Culture Club,Karma Chameleon,-,1,21,,,,
89,down,Vanessa Williams,Save The Best For Last,17,8,11,,,,
90,down,Phil Collins,Groovy Kind of Love,84,4,60,,,,
91,-,Boyzone,Picture of You,-,2,17,,,,
92,down,Boy Meets Girl,Waiting for a Star to Fall,28,1,33,,,,
93,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,30,,,,
94,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,4,14,,,,
95,down,Debbie Gibson,Foolish Beat,24,24,2,,,,
96,-,"The Kids from ""Fame""",Starmaker,-,3,10,,,,
97,-,Air Supply,Keeping the Love Alive,-,11,3,,,,
98,-,Duffy,Warwick Avenue,-,3,7,,,,
99,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,31,,,,
100,-,Amy Grant,That's What Love Is For,-,28,2,,,,
