Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Simply Red,Stars,-,1,1,,,,
2,up,Robbie Williams,Angels,76,1,8,,,,
3,-,Westlife,You Raise Me Up,-,3,1,,,,
4,up,Luka Bloom,The Man Is Alive,94,4,7,,,,
5,-,Dionne Warwick,Heartbreaker,-,4,4,,,,
6,-,Madonna,Crazy for You,-,3,3,,,,
7,-,The Corrs,Runaway,-,5,3,,,,
8,up,Seamus Moore,Danny Farrell,14,5,6,,,,
9,-,Marvin Gaye,Sexual Healing,-,1,3,,,,
10,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),81,3,4,,,,
11,-,Rita Coolidge,We're All Alone,-,9,1,,,,
12,-,Roy Orbison,You Got It,-,12,4,,,,
13,-,Maren Morris & Hozier,The Bones (with Hozier),-,13,1,94,2019-10-06,51,2019-10-13
14,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,8,2,,,,
15,up,Sam Smith,Stay with Me (feat. Mary J. Blige),80,15,2,,,,
16,up,Spandau Ballet,True,25,1,6,,,,
17,-,Chris de Burgh,The Lady In Red,-,17,1,,,,
18,-,INXS,Need You Tonight,-,9,1,,,,
19,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,3,,,,
20,-,Ed Sheeran,Supermarket Flowers,-,13,1,,,,
21,-,Westlife,Swear It Again (Radio Edit),-,3,3,,,,
22,-,Elton John,I'm Still Standing (Remastered),-,1,1,,,,
23,down,Savage Garden,Truly Madly Deeply,15,1,3,,,,
24,-,Enya,Orinoco Flow,-,12,2,,,,
25,-,Phil Collins,Two Hearts (2016 Remastered),-,2,1,,,,
26,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),20,1,5,,,,
27,down,Ace,How Long,26,6,4,,,,
28,up,The Shadows,"Rose, Rose",86,1,7,,,,
29,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,1,,,,
30,-,Stevie Wonder,Part-Time Lover,-,2,3,,,,
31,-,Kula Shaker,Hush,-,31,1,,,,
32,-,George Benson,Feel Like Making Love,-,32,1,,,,
33,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,2,,,,
34,-,The Chieftains & Roger Daltrey,Raglan Road (Live),-,34,2,,,,
35,-,Kenny Rogers,Lady,-,16,2,,,,
36,down,George Benson,Feel Like Making Love,13,8,9,,,,
37,-,Linda Ronstadt,Don't Know Much,-,2,5,,,,
38,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,3,,,,
39,-,The Cranberries,When You're Gone,-,9,2,,,,
40,-,Christy Moore,Ordinary Man,-,26,1,,,,
41,up,Lighthouse Family,High (Full Length Version),66,1,5,,,,
42,-,Tears for Fears,Everybody Wants To Rule the World,-,3,1,,,,
43,up,Adele,Hello,43,12,6,,,,
44,-,Leona Lewis,Run,-,32,1,,,,
45,-,Sharon Corr,Cooley's Reel,-,12,3,,,,
46,-,The Capitol Showband & Butch Moore,Spanish Eyes,-,46,1,,,,
47,-,The Who,My Generation (Mono Version),-,3,1,,,,
48,up,The Cranberries,Dreams,95,2,2,,,,
49,-,George Michael,Careless Whisper,-,2,4,,,,
50,down,The Pogues,South Australia,30,14,4,,,,
51,up,Daryl Hall & John Oates,She's Gone,73,17,2,,,,
52,-,Charles & Eddie,Would I Lie To You?,-,9,1,,,,
53,-,Jason Mraz,I Won't Give Up,-,4,4,,,,
54,down,Gabrielle,Out Of Reach,38,1,3,,,,
55,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",9,2,2,,,,
56,-,George Michael,Careless Whisper,-,1,8,,,,
57,down,The Cranberries,Linger,12,1,5,,,,
58,down,The Beautiful South,A Little Time,46,2,8,,,,
59,-,Billy Paul,Me and Mrs. Jones,-,3,3,,,,
60,-,ABBA,Super Trouper,-,37,1,,,,
61,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,4,,,,
62,-,Una Healy,Stay My Love (feat. Sam Palladio),-,44,2,,,,
63,-,Randy Crawford,One Day I'll Fly Away,-,5,2,,,,
64,-,Maroon 5,Memories,-,10,2,36,2019-10-06,2,2019-11-17
65,down,Christy Moore,Back Home In Derry,10,10,4,,,,
66,down,Air Supply,All Out of Love,36,1,4,,,,
67,up,David Bowie,Fashion (Single Version) [2014 Remastered Version],71,67,2,,,,
68,down,U2,Stuck in a Moment You Can't Get Out Of,22,22,2,,,,
69,-,Beyoncé,Best Thing I Never Had,-,43,2,,,,
70,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,70,1,,,,
71,-,Chris de Burgh,Don't Pay the Ferryman,-,3,3,,,,
72,down,Kenny Rogers & Sheena Easton,We've Got Tonight,34,13,2,,,,
73,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,3,,,,
74,-,Bagatelle,Johnny Set Em Up Tonight,-,3,1,,,,
75,down,Alison Moyet,Invisible (Remastered),49,13,2,,,,
76,-,Odyssey,If You're Lookin' for a Way Out,-,29,2,,,,
77,-,James Taylor,Everyday,-,13,2,,,,
78,down,Damien Dempsey & Glen Hansard,The Auld Triangle,3,3,3,,,,
79,down,Gilbert O'Sullivan,Nothing Rhymed,41,35,4,,,,
80,-,No Doubt,Just a Girl,-,59,1,,,,
81,-,Lisa Stansfield,All Around the World,-,15,1,,,,
82,-,Gilbert O'Sullivan,Clair,-,5,3,,,,
83,down,Michael Bublé,Close Your Eyes,51,8,3,,,,
84,down,Dolly Parton & Kenny Rogers,Islands In the Stream,47,13,4,88,2020-03-22,66,2020-03-29
85,down,Spandau Ballet,True,27,3,8,,,,
86,-,Gregory Abbott,Shake You Down (Single Version),-,5,1,,,,
87,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,47,1,,,,
88,down,The Corrs,What Can I Do ( Tin Tin Out Remix ),50,1,2,,,,
89,-,Curtis Stigers,I Wonder Why,-,3,1,,,,
90,-,David Bowie,Golden Years (Single Version) [2014 Remastered Version],-,90,1,,,,
91,-,Fleetwood Mac,Say You Will,-,70,1,,,,
92,down,Sinéad O'Connor,Streets of London,79,16,5,,,,
93,-,2lani The Warrior,Already Mixed Vol.16 (Compiled & Mixed by 2Lani the Warrior) [Continuous DJ Mix],-,6,8,,,,
94,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,4,,,,
95,-,The Beach Boys,Good Vibrations,-,21,1,,,,
96,-,Terence Trent D'Arby,Sign Your Name,-,64,1,,,,
97,-,Christy Moore,Natives,-,97,1,,,,
98,down,Billy Ocean,Caribbean Queen (No More Love On the Run),16,4,2,,,,
99,-,Wet Wet Wet,Goodnight Girl '94,-,18,4,,,,
100,-,Soft Cell,Tainted Love,-,2,1,,,,
