Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fiction Factory,(Feels Like) Heaven,-,1,3,,,,
2,-,Alanis Morissette,Hand In My Pocket,-,2,5,,,,
3,-,The Beautiful South,You Keep It All In,-,2,10,,,,
4,-,George Michael,"Fastlove, Pt. 1",-,4,10,,,,
5,-,Curiosity Killed the Cat,Curiosity Killed The Cat,-,5,1,,,,
6,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,37,,,,
7,-,Justin Bieber,Sorry,-,7,1,,,,
8,up,Simply Red,Stars,26,1,34,,,,
9,up,Joe Cocker,Up Where We Belong (Live),66,1,18,,,,
10,up,Roxette,It Must Have Been Love,85,6,31,,,,
11,up,Take That,Back for Good (Radio Mix),33,3,19,,,,
12,up,Savage Garden,Truly Madly Deeply,13,1,63,,,,
13,up,Spandau Ballet,True,17,3,57,,,,
14,up,Texas,Black Eyed Boy (Summer Mix),23,2,9,,,,
15,-,The Clancy Brothers,Wild Colonial Boy,-,15,2,,,,
16,up,Hootie & The Blowfish,Only Wanna Be With You,69,1,17,,,,
17,-,Ed Sheeran,Supermarket Flowers,-,13,22,,,,
18,down,Cici,Amandla Akho,7,2,21,,,,
19,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,3,23,,,,
20,-,Don Mclean,Crying,-,5,16,,,,
21,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,21,3,,,,
22,-,Cyndi Lauper,Into the Nightlife,-,22,1,,,,
23,up,Snow Patrol,Take Back the City,48,23,5,,,,
24,-,Michael Bublé,Haven't Met You Yet,-,24,11,,,,
25,-,Debbie Harry,I Want That Man,-,25,3,,,,
26,down,Adele,Make You Feel My Love,10,2,18,,,,
27,-,Elton John,I'm Still Standing (Remastered),-,1,35,,,,
28,-,Lighthouse Family,"Lifted (7"" Mix)",-,10,15,,,,
29,-,The Cranberries,Dreams,-,2,33,,,,
30,-,Westlife,When You're Looking Like That (Single Remix),-,1,6,,,,
31,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,6,,,,
32,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,11,16,,,,
33,-,The Corrs,Runaway,-,5,29,,,,
34,-,Ace of Base,All That She Wants,-,3,20,,,,
35,down,Labi Siffre,(Something Inside) So Strong,14,1,48,,,,
36,up,Lighthouse Family,High (Full Length Version),42,1,48,,,,
37,-,Fleetwood Mac,Little Lies,-,1,14,,,,
38,-,Westlife,If I Let You Go (Radio Edit),-,1,7,,,,
39,down,The Allstars,The Most Beautiful Girl In the World,6,5,19,,,,
40,-,Take That,Relight My Fire (feat. Lulu) [Radio Version],-,31,9,,,,
41,up,Marvin Gaye,Sexual Healing,70,1,40,,,,
42,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,7,17,,,,
43,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,9,8,,,,
44,down,Wilson Phillips,Hold On,19,2,28,,,,
45,-,Simply Red,Something Got Me Started,-,6,7,,,,
46,down,Cyndi Lauper,Time After Time,21,2,22,,,,
47,-,Michael Jackson,Man In the Mirror,-,5,3,,,,
48,-,Bee Gees,Jive Talkin' (Live At The MGM Grand),-,48,1,,,,
49,-,Texas,Say What You Want,-,18,5,,,,
50,-,Brian Kennedy,These Days (feat. Ronan Keating),-,2,23,,,,
51,-,Lighthouse Family,"Lifted (7"" Version)",-,23,6,,,,
52,-,Elton John,Daniel (Remastered),-,2,5,,,,
53,down,Bruno Mars,When I Was Your Man,9,5,65,,,,
54,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,3,6,,,,
55,down,Robbie Williams,Angels,30,1,55,,,,
56,-,George Benson,Lady Love Me (One More Time),-,5,4,,,,
57,down,Christina Aguilera,Genie In a Bottle,1,1,5,,,,
58,up,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),67,7,20,,,,
59,up,Glass Animals,Heat Waves,78,31,7,75,2021-02-28,71,2021-03-07
60,-,The Pointer Sisters,Slow Hand,-,12,12,,,,
61,down,Mr. Mister,Broken Wings,60,1,18,,,,
62,-,Madness,It Must Be Love,-,12,6,,,,
63,-,ABBA,Dancing Queen,-,2,13,,,,
64,-,Adele,Someone Like You,-,2,16,,,,
65,-,The Cranberries,Linger,-,1,44,,,,
66,down,Bruno Mars,Just the Way You Are,62,13,13,,,,
67,down,Bon Jovi,Livin' On a Prayer,41,16,10,,,,
68,-,ABC,"The Look of Love, Pt. 1",-,29,17,,,,
69,down,Freddie Mercury,Living On My Own,22,1,3,,,,
70,down,Pharrell Williams,Happy (Oktoberfest Mix),58,1,12,,,,
71,-,Michael Jackson,Billie Jean (Single Version),-,4,12,,,,
72,-,Bee Gees,Tragedy,-,10,2,,,,
73,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",4,2,23,,,,
74,-,James Taylor,Fire and Rain (Live),-,22,15,,,,
75,-,Deep Blue,Ashes,-,16,6,,,,
76,-,James Taylor,Sweet Baby James (Live),-,47,4,,,,
77,-,Christy Moore,Lanigans Ball,-,27,7,,,,
78,down,Barry White,Just the Way You Are,43,5,46,,,,
79,-,Sophie B. Hawkins,As I Lay Me Down,-,33,2,,,,
80,-,Elton John,Sad Songs (Say So Much) [Remastered],-,15,1,,,,
81,-,Billy Paul,Me and Mrs. Jones,-,3,16,,,,
82,-,Michael Bublé,Home,-,4,38,,,,
83,-,The High Kings,The Wild Rover,-,10,7,,,,
84,down,Kool & The Gang,Cherish (Live),28,5,10,,,,
85,-,Phil Collins,Against All Odds (Take a Look At Me Now),-,4,3,,,,
86,-,Mark Morrison,Return of the Mack,-,2,29,,,,
87,down,Dario G,Sunchyme,83,10,11,,,,
88,-,Derwin Vallie,Deep,-,9,11,,,,
89,-,Veronika Fleyta,Kurai,-,6,18,,,,
90,-,Peter Andre,Mysterious Girl (Radio Edit),-,10,10,,,,
91,-,Depeche Mode,Just Can't Get Enough,-,2,3,,,,
92,down,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],44,10,33,,,,
93,down,Smokey Robinson,Being With You (Single Version),15,3,15,,,,
94,-,Take That,Never Forget,-,53,2,,,,
95,-,Bagatelle,Throwing Caution To The Wind,-,52,10,,,,
96,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,29,8,,,,
97,-,Gregory Abbott,Shake You Down (Single Version),-,5,6,,,,
98,-,Deep Blue Something,Breakfast at Tiffany's,-,3,11,,,,
99,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,31,,,,
100,down,Dionne Warwick,Heartbreaker,55,4,40,,,,
