Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Britney Spears,...Baby One More Time,-,1,7,,,,
2,up,Robbie Williams,Angels,10,1,46,,,,
3,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,3,14,,,,
4,-,All Saints,Never Ever,-,4,4,,,,
5,-,Culture Club,Karma Chameleon,-,1,6,,,,
6,-,Orchestral Manoeuvres In the Dark,Souvenir (Live),-,6,1,,,,
7,-,Curiosity Killed the Cat,Down to Earth,-,3,5,,,,
8,-,Wet Wet Wet,Love Is All Around,-,2,6,,,,
9,-,Big Mountain,"Baby, I Love Your Way",-,1,20,,,,
10,-,George Michael,"Fastlove, Pt. 1",-,4,4,,,,
11,up,Deep Blue Something,Breakfast at Tiffany's,17,3,4,,,,
12,-,Veronika Fleyta,Kurai,-,6,11,,,,
13,up,Boy Meets Girl,Waiting for a Star to Fall,88,1,6,,,,
14,down,Cici,Amandla Akho,4,2,7,,,,
15,up,Jermaine Jackson,Lonely Won't Leave Me Alone,23,2,4,,,,
16,-,Dr. Alban,Sing Hallelujah!,-,1,6,,,,
17,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,20,,,,
18,-,Madonna,Crazy for You,-,2,23,,,,
19,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,3,3,,,,
20,-,Alanis Morissette,Hand In My Pocket,-,2,2,,,,
21,-,Eternal,I Wanna Be the Only One,-,5,17,,,,
22,-,Whitney Houston,Where Do Broken Hearts Go?,-,5,7,,,,
23,-,The Bangles,Manic Monday,-,1,28,,,,
24,up,Simply Red,Stars,84,1,24,,,,
25,up,Alannah Myles,Black Velvet,29,5,19,,,,
26,up,Shakira,"Whenever, Wherever",49,6,8,33,2020-02-09,33,2020-02-09
27,-,Michael Jackson,Rock With You (Single Version),-,6,22,,,,
28,-,Band Aid 30,Do They Know It's Christmas? (2014),-,1,13,,,,
29,-,ABC,"The Look of Love, Pt. 1",-,29,13,,,,
30,-,New Radicals,You Get What You Give,-,1,21,,,,
31,down,Savage Garden,Truly Madly Deeply,13,1,49,,,,
32,down,Pharrell Williams,Happy (Oktoberfest Mix),16,1,5,,,,
33,down,Bagatelle,Johnny Set Em Up Tonight,3,3,7,,,,
34,-,Hootie & The Blowfish,Only Wanna Be With You,-,1,9,,,,
35,-,코케,Against All Odds : Originally Performed By Mariah Carey (Karaoke Verison),-,35,1,,,,
36,-,Take That,Rule The World (Radio Edit),-,3,1,,,,
37,-,Bee Gees,You Win Again,-,1,9,,,,
38,-,Kylie Minogue,Spinning Around (Live),-,38,4,,,,
39,-,Bryan Adams,Please Forgive Me,-,39,1,,,,
40,-,Roxette,It Must Have Been Love,-,6,18,,,,
41,up,Wilson Phillips,Hold On,83,2,17,,,,
42,-,Backstreet Boys,As Long as You Love Me,-,1,8,,,,
43,-,Classic Hits,Here Comes the Sun,-,1,22,,,,
44,up,Bruno Mars,When I Was Your Man,44,5,53,,,,
45,down,Phil Collins,Groovy Kind of Love,7,4,36,,,,
46,up,Hermitage Green,Dreams,62,10,7,,,,
47,down,Spandau Ballet,True,37,3,45,,,,
48,up,Madonna,Vogue,87,13,7,,,,
49,up,Phil Collins,Two Hearts (2016 Remastered),54,2,9,,,,
50,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,25,,,,
51,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,3,4,,,,
52,down,Lighthouse Family,"Lifted (7"" Mix)",47,10,8,,,,
53,-,Guest Singer,New Experience,-,3,6,,,,
54,-,Piyan Ms,Dunia Maya,-,7,1,,,,
55,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,3,18,,,,
56,down,Bill Withers,"Lovely Day (7"" Sunshine Mix)",27,2,8,,,,
57,-,Peter Cetera,After All,-,4,1,,,,
58,-,Shakespear's Sister,Stay,-,17,3,,,,
59,-,George Michael,Freedom! '90,-,1,9,,,,
60,-,George Michael,Faith (Remastered),-,3,3,,,,
61,-,Whitney Houston,Greatest Love of All,-,3,1,,,,
62,-,The Allstars,The Most Beautiful Girl In the World,-,5,16,,,,
63,-,Michael Bublé,Haven't Met You Yet,-,24,7,,,,
64,down,Fine Young Cannibals,She Drives Me Crazy,21,8,4,,,,
65,-,Bananarama,Venus,-,13,12,,,,
66,-,Fleetwood Mac,Little Lies,-,1,12,,,,
67,-,Madonna,Crazy for You,-,3,10,,,,
68,-,ABBA,Take a Chance On Me,-,3,2,,,,
69,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,28,1,71,2020-02-09,71,2020-02-09
70,-,Take That,Pray,-,2,3,,,,
71,-,Simply Red,Something Got Me Started,-,6,1,,,,
72,-,Lighthouse Family,High (Full Length Version),-,1,38,,,,
73,-,The Saw Doctors,I Hope You Meet Again (2012),-,15,3,,,,
74,-,Will to Power,"Baby, I Love Your Way/Freebird",-,25,2,,,,
75,-,Daryl Hall & John Oates,Rich Girl (Remastered),-,27,3,,,,
76,-,The Cranberries,Dreams,-,2,28,,,,
77,down,George Michael,Careless Whisper,14,2,27,,,,
78,-,Bruno Mars,Just the Way You Are,-,13,5,,,,
79,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),11,1,38,,,,
80,down,Elton John,Sacrifice (Remastered),67,2,12,,,,
81,-,Jim Diamond,Should Have Known Better,-,9,2,,,,
82,-,Michael Jackson,Off the Wall (Single Version),-,82,1,,,,
83,-,Mr. Mister,Broken Wings,-,1,10,,,,
84,-,Michael Bublé,Home,-,4,29,,,,
85,-,Jennifer Lopez,Waiting for Tonight,-,8,18,,,,
86,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,7,16,,,,
87,-,Stuart John Street,(Everything I Do) I Do It for You Bryan Adams,-,32,1,,,,
88,-,The Righteous Brothers,Unchained Melody,-,10,9,,,,
89,down,Maroon 5,This Love,68,16,4,,,,
90,-,Natalie Imbruglia,Torn,-,1,7,,,,
91,-,Air Supply,All Out of Love,-,5,16,,,,
92,up,Luther Vandross,Never Too Much,99,27,13,,,,
93,-,Elton John,I'm Still Standing (Remastered),-,1,33,,,,
94,-,Deep Blue,Ashes,-,16,1,,,,
95,-,Prince & The Revolution,Raspberry Beret,-,6,25,,,,
96,down,George Benson,In Your Eyes,89,47,2,,,,
97,-,Phil Collins,Don't Let Him Steal Your Heart Away,-,74,1,,,,
98,-,Westlife,The Way You Look Tonight,-,13,1,,,,
99,-,Chic,Everybody Dance,-,99,1,,,,
100,-,Duffy,Warwick Avenue,-,3,1,,,,
