Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,133,,,,
2,up,Wham!,Last Christmas (Remastered),17,2,15,77,2020-12-27,77,2020-12-27
3,up,Band Aid 30,Do They Know It's Christmas? (2014),3,1,39,,,,
4,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,4,1,42,,,,
5,up,Peter Kay,Once Upon a Christmas Song (Peter Kay Presents Geraldine McQueen),22,5,3,,,,
6,up,Darlene Love,All Alone on Christmas,12,4,30,,,,
7,up,Ryan Sheridan,Walking in the Air,26,3,25,,,,
8,up,Leona Lewis,One More Sleep,10,3,30,,,,
9,up,Chris de Burgh,A Spaceman Came Travelling,20,3,5,,,,
10,up,Andy Williams,It's the Most Wonderful Time of the Year,11,1,31,,,,
11,down,Shakin' Stevens,Merry Christmas Everyone,8,2,31,62,2020-12-27,62,2020-12-27
12,-,Natalie Cole,Jingle Bells,-,2,17,,,,
13,up,Paul McCartney,Wonderful Christmastime,46,8,6,,,,
14,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),19,7,19,,,,
15,-,Andrea Bocelli,Santa Claus Is Coming To Town (Fireside Version),-,10,6,,,,
16,-,In Tua Nua,Merry Christmas Everybody,-,1,21,,,,
17,-,Shakin' Stevens,Merry Christmas Everyone (Single Version),-,3,4,,,,
18,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,18,3,,,,
19,down,Matt Terry,When Christmas Comes Around,18,11,12,,,,
20,down,Ryan Cabrera,True,2,1,39,,,,
21,-,John Travolta & Olivia Newton-John,Summer Nights,-,21,1,,,,
22,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],49,11,2,,,,
23,up,Thurl Ravenscroft,You're a Mean One Mr. Grinch,25,3,7,,,,
24,down,Judy Garland,Have Yourself A Merry Little Christmas,13,8,12,,,,
25,-,Coldplay,Christmas Lights,-,19,3,,,,
26,down,East 17,Stay Another Day,9,5,37,,,,
27,down,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,7,2,35,,,,
28,down,Bradley Gillis,Santa Claus Is Rockin',15,1,39,,,,
29,down,Ed Ames,Joy to the World,24,7,7,,,,
30,up,The Boys Choir of Harlem,Let There Be Peace On Earth,50,9,17,,,,
31,down,Dean Martin,I've Got My Love to Keep Me Warm,23,10,28,,,,
32,down,Boney M.,Mary's Boy Child / Oh My Lord,16,9,24,,,,
33,down,P!nk,True Love (feat. Lily Allen),6,1,39,,,,
34,down,Elton John,Your Song (Remastered),27,3,39,,,,
35,down,George Michael,Careless Whisper,30,2,104,,,,
36,-,Johnny Mathis,When a Child Is Born,-,5,20,,,,
37,up,Paul Simon,You Can Call Me Al,55,15,31,,,,
38,-,Bobby Helms,Jingle Bell Rock (Single Version),-,9,3,56,2019-12-22,19,2020-12-27
39,-,Elton John,Step Into Christmas,-,9,11,,,,
40,down,Eartha Kitt,Santa Baby,21,14,14,,,,
41,-,Girls Aloud,Love Machine,-,41,1,,,,
42,up,The Piano Guys,Let It Go,72,42,3,,,,
43,-,Elton John,Don't Let the Sun Go Down On Me (Live),-,43,1,,,,
44,up,Gloria Estefan,Here We Are,60,13,3,,,,
45,up,June Christy,The Merriest,86,45,3,,,,
46,up,Jermaine Jackson,Do What You Do,53,4,25,,,,
47,-,Phyllis Nelson,Move Closer,-,2,41,,,,
48,up,The Corrs,What Can I Do ( Tin Tin Out Remix ),56,1,70,,,,
49,-,The Pogues,Fairytale of New York,-,1,20,,,,
50,up,Steve Lawrence & Eydie Gorme,That Holiday Feeling,77,33,7,,,,
51,-,Jona Lewie,Stop the Cavalry,-,18,5,,,,
52,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],83,2,53,,,,
53,-,Take That,How Deep Is Your Love,-,15,10,,,,
54,-,Modigliani,Paul MC Cartney,-,13,15,,,,
55,-,Eagle-Eye Cherry,Save Tonight,-,25,9,,,,
56,up,New Radicals,You Get What You Give,58,1,50,,,,
57,-,ステイタス・クォー,It's Christmas Time,-,3,22,,,,
58,down,Dido,Christmas Day,48,13,11,,,,
59,-,Cyndi Lauper,Time After Time,-,2,93,,,,
60,-,Frankie Goes to Hollywood,The Power of Love,-,32,1,,,,
61,-,Jim Diamond,Should Have Known Better,-,9,13,,,,
62,down,Rod Stewart,I've Got My Love to Keep Me Warm,45,2,22,,,,
63,-,George Michael,A Different Corner,-,3,49,,,,
64,-,Cher,Believe,-,17,19,,,,
65,-,Beverley Craven,Promise Me,-,3,13,,,,
66,-,Dolly Parton,9 To 5,-,11,9,,,,
67,-,Mr. Mister,Broken Wings,-,1,78,,,,
68,-,Kelly Clarkson,Because of You,-,2,38,,,,
69,-,Pet Shop Boys,Always On My Mind,-,15,20,,,,
70,-,Carpenters,Merry Christmas Darling (Single Version),-,14,6,,,,
71,-,Richard Marx,Hazard,-,5,26,,,,
72,-,Spanish Brass,Leontovych: Carol of the Bells (Arr. for Brass Band),-,16,8,,,,
73,down,Lighthouse Family,High (Full Length Version),59,1,114,,,,
74,-,Robbie Williams,Eternity,-,20,3,,,,
75,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,6,2,,,,
76,-,Alexa Feser,100 Samurai,-,65,1,,,,
77,-,Michael Bolton,Said I Loved You…But I Lied,-,13,5,,,,
78,down,Cyndi Lauper,Girls Just Want to Have Fun,57,3,50,,,,
79,-,Chris Rea,Every Beat of My Heart,-,13,9,,,,
80,-,Mariah Carey,Hero,-,6,4,,,,
81,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,1,30,,,,
82,-,Boyzone,You Needed Me,-,82,2,,,,
83,down,Olivia Newton-John,Hopelessly Devoted to You,54,1,46,,,,
84,-,Richard Marx,Endless Summer Nights,-,5,7,,,,
85,down,Wet Wet Wet,Goodnight Girl,39,21,16,,,,
86,-,Peter Cetera,One Good Woman,-,4,25,,,,
87,-,The Beautiful South,A Little Time,-,2,37,,,,
88,down,The Waitresses,Christmas Wrapping,38,27,4,,,,
89,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,7,32,,,,
90,-,P!nk,So What,-,17,9,,,,
91,down,Elton John,Can You Feel the Love Tonight (Remastered),65,2,17,,,,
92,-,Hayley Westenra,Do You Hear What I Hear?,-,14,11,,,,
93,-,Paul McCartney,We All Stand Together (feat. The Frog Chorus) [Remastered 2020],-,93,1,,,,
94,-,The Cranberries,Dreams,-,2,88,,,,
95,-,Elton John,Someone Saved My Life Tonight,-,22,8,,,,
96,-,Bee Gees,How Deep Is Your Love,-,1,80,,,,
97,down,Take That,Back for Good (Radio Mix),66,3,74,,,,
98,-,Klymaxx,I'd Still Say Yes,-,28,6,,,,
99,-,Dionne Warwick,All the Love In the World,-,3,30,,,,
100,-,George Michael,Freedom! '90 (Remastered),-,10,10,,,,
