Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slade,Merry Xmas Everybody,7,1,19,,,,
2,up,Band Aid 30,Do They Know It's Christmas? (2014),3,1,21,,,,
3,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),8,3,3,,,,
4,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,2,1,25,,,,
5,down,Darlene Love,All Alone on Christmas,4,4,17,,,,
6,up,Leona Lewis,One More Sleep,19,3,17,,,,
7,down,Andy Williams,It's the Most Wonderful Time of the Year,1,1,19,,,,
8,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl),-,8,3,,,,
9,up,The Boys Choir of Harlem,Let There Be Peace On Earth,18,9,5,,,,
10,down,Shakin' Stevens,Merry Christmas Everyone,6,2,17,62,2020-12-27,62,2020-12-27
11,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,33,,,,
12,-,Kylie Minogue,At Christmas,-,1,21,,,,
13,up,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,39,10,11,,,,
14,up,Hayley Westenra,Do You Hear What I Hear?,31,14,4,,,,
15,down,Andy Williams,It's the Most Wonderful Time of the Year,10,10,2,35,2019-12-29,18,2020-12-27
16,up,The Pogues,Fairytale of New York,64,1,16,,,,
17,-,Dr. Alban,Sing Hallelujah!,-,1,17,,,,
18,down,Bobby Helms,Jingle Bell Rock (Single Version),14,9,2,56,2019-12-22,19,2020-12-27
19,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,19,1,,,,
20,-,Neil Sedaka,The Immigrant,-,20,1,,,,
21,down,Gene Autry,Here Comes Santa Claus,17,17,3,,,,
22,up,Elvis Presley,Blue Christmas,50,22,2,73,2019-12-29,73,2019-12-29
23,down,East 17,Stay Another Day,11,5,22,,,,
24,up,Meghan Trainor,My Kind Of Present,24,1,11,,,,
25,up,Frank Sinatra,Have Yourself a Merry Little Christmas,25,11,4,,,,
26,-,Fleetwood Mac,Little Lies,-,1,26,,,,
27,up,The Waitresses,Christmas Wrapping,38,27,2,,,,
28,down,Bradley Gillis,Santa Claus Is Rockin',20,1,29,,,,
29,-,ディナ・キャロル,The Perfect Year,-,29,1,,,,
30,up,Dean Martin,I've Got My Love to Keep Me Warm,41,10,17,,,,
31,down,Gary Barlow,Sleigh Ride,13,1,4,,,,
32,down,Boney M.,Mary's Boy Child / Oh My Lord,9,9,14,,,,
33,-,Måns Zelmerlöw & Agnes,All I Want For Christmas Is You,-,33,1,,,,
34,down,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,12,2,23,,,,
35,down,Rod Stewart,I've Got My Love to Keep Me Warm,33,2,19,,,,
36,-,The Pogues & Kirsty MacColl,Fairytale of New York (Instrumental),-,21,6,,,,
37,down,Paul McCartney,Wonderful Christmastime,30,8,2,,,,
38,down,Eartha Kitt,Santa Baby,22,14,5,,,,
39,-,Bruno Mars,When I Was Your Man,-,5,78,,,,
40,down,Kay Starr,Everybody's Waitin' For - The Man With the Bag (Thunderball Mix),26,13,9,,,,
41,up,George Michael,Careless Whisper,74,1,75,,,,
42,-,Roberta Flack,Killing Me Softly With His Song,-,5,16,,,,
43,-,Elton John,Step Into Christmas,-,9,8,,,,
44,-,Elton John,Step Into Christmas (Remastered),-,3,16,,,,
45,down,Spandau Ballet,True,35,1,49,,,,
46,-,Mr. Mister,Broken Wings,-,1,36,,,,
47,down,Ryan Sheridan,Walking in the Air,32,3,15,,,,
48,down,The Vamps,Jingle Bells,37,12,9,,,,
49,down,Peter Weekers & The Broadway Stage Orchestra,Deck the Halls,45,45,3,,,,
50,down,Lily Allen,Somewhere Only We Know,49,26,7,,,,
51,up,Angelis,Pie Jesu,59,34,7,,,,
52,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,72,,,,
53,-,Rod Stewart,Sometimes When We Touch,-,27,8,,,,
54,-,Harry Simeone Chorale,The Little Drummer Boy,-,54,1,,,,
55,down,"Choir of King's College, Cambridge",The First Nowell,43,19,4,,,,
56,-,Neil Diamond,I Am...I Said (Single Version),-,6,8,,,,
57,-,Savage Garden,Truly Madly Deeply,-,1,83,,,,
58,-,"The Kids from ""Fame""",Starmaker,-,3,15,,,,
59,-,Boz Scaggs,You Can Have Me Anytime,-,20,4,,,,
60,-,Chris Rea,Driving Home for Christmas,-,10,6,45,2019-12-22,45,2019-12-22
61,-,The Cranberries,Linger,-,1,61,,,,
62,-,Whitney Houston,Saving All My Love for You,-,1,27,,,,
63,-,Spandau Ballet,True,-,3,77,,,,
64,-,10cc,I'm Not in Love,-,15,8,,,,
65,-,Bing Crosby,It's Beginning to Look Like Christmas,-,65,2,,,,
66,up,Alpes Lunares,Tokyo '86,81,4,2,,,,
67,-,Miki Duplay,Moi Je,-,67,1,,,,
68,-,The Temptations,Rudolph the Red-Nosed Reindeer,-,2,18,,,,
69,up,Roxette,It Must Have Been Love,70,6,46,,,,
70,-,Barbra Streisand,Someone That I Used to Love,-,10,6,,,,
71,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,14,3,,,,
72,up,Air Supply,All Out of Love,85,1,33,,,,
73,-,David Cassidy,The Last Kiss,-,8,5,,,,
74,-,T'Pau,China In Your Hands,-,66,3,,,,
75,down,Johnny Mathis,When a Child Is Born,5,5,11,,,,
76,-,Elton John,I'm Still Standing (Remastered),-,1,45,,,,
77,-,Take That,A Million Love Songs,-,10,5,,,,
78,-,Anne Clark,Our Darkness,-,78,1,,,,
79,-,Anita Baker,No One in the World,-,14,2,,,,
80,up,"The Nat ""King"" Cole Trio",All I Want for Christmas - Is My Two Front Teeth (MJ Cole Remix),84,38,3,,,,
81,-,Veronika Fleyta,Kurai,-,6,34,,,,
82,-,Bee Gees,How Deep Is Your Love,-,6,1,,,,
83,-,Men Without Hats,The Safety Dance (Extended Version),-,83,1,,,,
84,down,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),76,42,2,99,2019-12-29,99,2019-12-29
85,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,25,,,,
86,-,Whitney Houston,You Give Good Love,-,20,1,,,,
87,-,Gloria Gaynor,I Will Survive (Single Version),-,78,1,,,,
88,down,Carpenters & Perry Como,"Carpenters / Como Medley (From Perry Como's  Christmas Special, 1974)",48,31,7,,,,
89,-,Madonna,Crazy for You,-,3,23,,,,
90,-,Barbra Streisand,Comin' in and Out of Your Life,-,90,1,,,,
91,down,Elton John,A Word In Spanish,54,15,5,,,,
92,-,Elton John,Blue Eyes,-,2,1,,,,
93,down,Cyndi Lauper,Time After Time,67,2,42,,,,
94,-,Elkie Brooks,No More the Fool,-,11,1,,,,
95,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,68,2,,,,
96,-,Boy Meets Girl,Waiting for a Star to Fall,-,1,37,,,,
97,-,Richard Marx,Hold On to the Nights,-,48,1,,,,
98,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,14,1,,,,
99,-,Richard Marx,Angelia,-,53,2,,,,
100,-,Gavin James,Greatest Hits,-,12,3,,,,
