Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Classic Hits,Here Comes the Sun,1,1,5,,,,
2,up,Robbie Williams,Time for Change,2,2,5,,,,
3,up,Madonna,Crazy for You,85,3,2,,,,
4,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),51,1,2,,,,
5,-,George Benson,Nothing's Gonna Change My Love for You,-,5,1,,,,
6,up,George Benson,In Your Eyes,18,1,4,,,,
7,-,Paul Young,Every Time You Go Away (Single Version),-,3,3,,,,
8,up,George Benson,Feel Like Making Love,83,8,6,,,,
9,up,George Michael,Careless Whisper,38,2,2,,,,
10,down,Seamus Moore,Danny Farrell,9,5,4,,,,
11,-,Maroon 5,Memories,-,10,1,36,2019-10-06,2,2019-11-17
12,-,Christy Moore,Back Home In Derry,-,10,2,,,,
13,-,Johnny Logan & Friends,Molly Malone,-,13,1,,,,
14,-,John Waite,Missing You,-,13,2,,,,
15,up,Phil Collins,A Groovy Kind of Love (2016 Remastered),29,3,2,,,,
16,-,The Cranberries,Linger,-,1,2,,,,
17,-,The Script,The Man Who Can't Be Moved,-,7,3,,,,
18,-,エンヤ,Boadicea,-,18,1,,,,
19,up,Adele,Hello,28,12,3,,,,
20,-,Adele,When We Were Young,-,5,1,,,,
21,-,Dionne Warwick,Heartbreaker,-,4,2,,,,
22,-,Sharon Corr,Cooley's Reel,-,12,1,,,,
23,-,Westlife,Mandy (Live from The O2),-,5,1,,,,
24,-,Seamus Moore,Famous Brew Potcheen,-,4,2,,,,
25,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,2,,,,
26,down,Bruno Mars,When I Was Your Man,25,5,9,,,,
27,-,Michael Bublé,Close Your Eyes,-,8,1,,,,
28,-,Robbie Williams,Angels,-,1,5,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,95,13,2,88,2020-03-22,66,2020-03-29
30,-,The Temptations,Rudolph the Red-Nosed Reindeer,-,2,8,,,,
31,-,Damien Dempsey & Glen Hansard,The Auld Triangle,-,3,1,,,,
32,-,The Corrs,The Right Time,-,4,1,,,,
33,up,LeAnn Rimes,How Do I Live,69,2,2,,,,
34,-,Savage Garden,Truly Madly Deeply,-,1,1,,,,
35,-,James Taylor,Handy Man (Live),-,35,1,,,,
36,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,18,3,,,,
37,-,Dionne Warwick,That's What Friends Are For,-,25,1,,,,
38,-,Odyssey,If You're Lookin' for a Way Out,-,29,1,,,,
39,down,Air Supply,All Out of Love,36,1,2,,,,
40,-,Roy Orbison,You Got It,-,12,2,,,,
41,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,7,1,,,,
42,-,Michael Bublé,To Love Somebody,-,5,1,,,,
43,-,Hot Chocolate,You Sexy Thing,-,43,1,,,,
44,up,Diana Ross,Endless Love,54,11,5,,,,
45,-,Feargal Sharkey,A Good Heart,-,1,2,,,,
46,-,Dublin City Ramblers,The Belfast Mill,-,36,4,,,,
47,-,Capercaillie,"Coisich, A Ruin",-,5,1,,,,
48,-,Sinéad O'Connor,Streets of London,-,16,3,,,,
49,-,Barry White,You See the Trouble With Me,-,49,1,,,,
50,-,Bee Gees,Too Much Heaven,-,3,3,,,,
51,up,The Beautiful South,A Little Time,61,2,5,,,,
52,-,The Spinners,Working My Way Back to You,-,35,2,,,,
53,-,Bagatelle,Baby's Looking Good Tonight,-,8,2,,,,
54,down,Bee Gees,How Deep Is Your Love,33,1,2,,,,
55,-,Stevie Wonder,Part-Time Lover,-,2,1,,,,
56,-,The Corrs,Carraroe Jig (Instrumental),-,9,1,,,,
57,-,Debbie Gibson,Foolish Beat,-,6,1,,,,
58,-,Paolo Nutini,New Shoes,-,58,1,,,,
59,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,1,,,,
60,-,Luciano Pavarotti,O Holy Night,-,60,2,,,,
61,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,8,1,,,,
62,up,Luka Bloom,The Man Is Alive,82,4,4,,,,
63,-,Rod Stewart,I've Got My Love to Keep Me Warm,-,2,8,,,,
64,-,Labi Siffre,(Something Inside) So Strong,-,1,2,,,,
65,-,S'Express,Theme from S'Express,-,65,1,,,,
66,-,Bill Withers,Ain't No Sunshine,-,41,1,,,,
67,-,The Dubliners,Farewell to Carlingford,-,67,1,,,,
68,-,George Michael,A Different Corner,-,4,1,,,,
69,-,Sharon Corr,Mna Na h'Eireann,-,68,1,,,,
70,down,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],10,10,3,,,,
71,up,Michael Bublé,Haven't Met You Yet,91,4,2,,,,
72,down,Ray Charles & Van Morrison,Crazy Love,39,39,2,,,,
73,-,Royal Philharmonic Orchestra,Lieutenant Kije (Troika),-,8,2,,,,
74,up,Spandau Ballet,True,94,1,3,,,,
75,-,Boy George & Culture Club,Everything I Own,-,55,1,,,,
76,down,Leona Lewis,One More Sleep,7,3,10,,,,
77,-,Narada Michael Walden,I Shoulda Loved Ya,-,77,1,,,,
78,-,Johnny Logan & Friends,Tim Finnegans Wake,-,78,1,,,,
79,-,Alanis Morissette,You Learn (2015 Remastered),-,21,1,,,,
80,-,Dublin City Ramblers,Dublin in the Rare Old Times,-,16,3,,,,
81,-,Sean Dunphy & The Hoedowners,4033,-,62,2,,,,
82,-,Rita Coolidge,We're All Alone,-,37,1,,,,
83,-,Ryan O'Shaughnessy,Together,-,83,1,,,,
84,down,Janet Jackson,When I Think of You,60,20,3,,,,
85,-,P!nk,A Million Dreams,-,2,1,,,,
86,-,Niall Horan,This Town,-,27,1,,,,
87,-,Brenda Russell,Piano In the Dark (Edit),-,87,1,,,,
88,-,Bagatelle,Throwing Caution To The Wind,-,52,2,,,,
89,-,Patti LaBelle & Michael McDonald,On My Own,-,3,1,,,,
90,-,Yvonne Elliman,If I Can't Have You,-,18,1,,,,
91,-,Red Box,Lean on Me (Ah-li-ayo),-,91,1,,,,
92,-,Lisa McHugh,Watch Me,-,52,1,,,,
93,-,The Script,The Last Time,-,34,1,,,,
94,-,The Corrs,Runaway,-,5,2,,,,
95,-,Billy Ocean,Love Really Hurts Without You,-,94,1,,,,
96,-,Christy Moore,Lisdoonvarna,-,41,2,,,,
97,down,Deniece Williams,Free,71,1,5,,,,
98,-,Christy Moore,Lawless,-,52,3,,,,
99,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,4,1,,,,
100,-,Christy Moore,Joxer Goes to Stuttgart,-,85,2,,,,
