Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,137,,,,
2,-,The Housemartins,Caravan of Love,-,2,3,,,,
3,up,Band Aid 30,Do They Know It's Christmas? (2014),3,1,43,,,,
4,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,2,1,46,,,,
5,up,Peter Kay,Once Upon a Christmas Song (Peter Kay Presents Geraldine McQueen),6,5,7,,,,
6,down,Darlene Love,All Alone on Christmas,4,4,34,,,,
7,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),8,7,23,,,,
8,up,Paul McCartney,Wonderful Christmastime,11,8,10,,,,
9,up,Elton John,Step Into Christmas,17,9,15,,,,
10,down,Chris de Burgh,A Spaceman Came Travelling,5,3,9,,,,
11,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],16,11,6,,,,
12,down,Bobby Helms,Jingle Bell Rock (Single Version),9,9,7,56,2019-12-22,19,2020-12-27
13,down,Andy Williams,It's the Most Wonderful Time of the Year,7,1,35,,,,
14,up,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,15,2,39,,,,
15,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,14,11,,,,
16,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,16,3,92,2019-12-29,61,2020-12-27
17,up,Matt Terry,When Christmas Comes Around,44,11,16,,,,
18,up,Bradley Gillis,Santa Claus Is Rockin',24,1,43,,,,
19,up,Elton John,Your Song (Remastered),39,3,42,,,,
20,down,Shakin' Stevens,Merry Christmas Everyone (Single Version),14,3,8,,,,
21,down,Coldplay,Christmas Lights,19,19,6,,,,
22,up,Robbie Williams,Angels,82,1,138,,,,
23,up,George Michael,Careless Whisper,46,2,108,,,,
24,down,George Ezra,Come On Home For Christmas,20,20,4,,,,
25,down,East 17,Stay Another Day,21,5,41,,,,
26,up,Cyndi Lauper,Time After Time,74,2,95,,,,
27,up,The Boys Choir of Harlem,Let There Be Peace On Earth,41,9,20,,,,
28,up,Jermaine Jackson,Do What You Do,96,4,29,,,,
29,up,Thurl Ravenscroft,You're a Mean One Mr. Grinch,34,3,11,,,,
30,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",95,2,82,,,,
31,up,Bee Gees,How Deep Is Your Love,40,1,83,,,,
32,down,Connie Francis,I'm Gonna Be Warm This Winter,30,30,2,,,,
33,-,Elton John,Someone Saved My Life Tonight,-,22,10,,,,
34,-,Savage Garden,Truly Madly Deeply (Australian Version),-,34,3,,,,
35,down,Carpenters,Merry Christmas Darling (Single Version),28,14,10,,,,
36,up,Labi Siffre,(Something Inside) So Strong,77,1,101,,,,
37,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,5,42,,,,
38,-,David Grant & Jaki Graham,Mated,-,24,17,,,,
39,down,Jona Lewie,Stop the Cavalry,18,18,9,,,,
40,-,Mariah Carey,Hero,-,6,5,,,,
41,up,Sinéad O'Connor,Nothing Compares 2 U,49,4,66,,,,
42,-,Madonna,Crazy for You,-,3,42,,,,
43,-,The Waitresses,Christmas Wrapping,-,27,7,,,,
44,up,"Nat ""King"" Cole",O Come All Ye Faithful,47,21,17,,,,
45,-,Natalie Imbruglia,Torn,-,1,62,,,,
46,-,Take That,Back for Good (Radio Mix),-,3,75,,,,
47,-,Michael Bolton,When I'm Back On My Feet Again,-,3,14,,,,
48,down,Ryan Sheridan,Walking in the Air,10,3,29,,,,
49,down,Kylie Minogue,At Christmas,12,1,29,,,,
50,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),48,2,45,,,,
51,-,Boz Scaggs,Look What You've Done to Me,-,4,30,,,,
52,up,Eric Carmen,Hungry Eyes,93,31,4,,,,
53,up,Gladys Knight & The Pips,Midnight Train to Georgia,63,5,60,,,,
54,-,Billy Griffin,Hold Me Tighter In the Rain,-,35,11,,,,
55,-,Richard Marx,Endless Summer Nights,-,5,8,,,,
56,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",42,18,6,,,,
57,down,Frankie Goes to Hollywood,The Power of Love,36,32,5,,,,
58,-,Shania Twain,That Don't Impress Me Much,-,18,18,,,,
59,-,LeAnn Rimes,How Do I Live,-,2,50,,,,
60,down,Shakin' Stevens,Merry Christmas Everyone,13,2,35,62,2020-12-27,62,2020-12-27
61,-,Air Supply,All Out of Love,-,1,80,,,,
62,up,Olivia Newton-John,Hopelessly Devoted to You,85,1,48,,,,
63,-,The Jets,You Got It All,-,18,6,,,,
64,up,Tina Turner,I Don't Wanna Lose You,66,59,4,,,,
65,-,Simply Red,Stars,-,1,74,,,,
66,-,Sasha,If You Believe,-,66,1,,,,
67,down,Eartha Kitt,Santa Baby,55,14,18,,,,
68,-,David Cassidy,The Last Kiss,-,8,42,,,,
69,-,Maria McKee,Show Me Heaven,-,23,15,,,,
70,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,32,,,,
71,-,Michael Bublé,To Love Somebody,-,5,13,,,,
72,-,Sam Smith,Stay With Me,-,13,30,,,,
73,down,Modigliani,Paul MC Cartney,60,13,17,,,,
74,down,Burl Ives,Rudolph the Red-Nosed Reindeer,32,31,4,,,,
75,-,Whitney Houston,Saving All My Love for You,-,1,71,,,,
76,-,Robbie Williams,Feel,-,7,11,,,,
77,-,Take That,How Deep Is Your Love,-,15,11,,,,
78,-,Roxette,It Must Have Been Love,-,6,78,,,,
79,-,Madonna,Take a Bow,-,32,11,,,,
80,-,Dionne Warwick,Heartbreaker,-,4,59,,,,
81,-,Seamus Moore,Working On the Bogs of Lisdoonvarna,-,8,49,,,,
82,-,Barry Manilow,Even Now,-,14,17,,,,
83,-,Paul Young,Every Time You Go Away (Single Version),-,3,37,,,,
84,-,George Michael,A Different Corner,-,3,51,,,,
85,-,James Taylor,Her Town Too,-,72,2,,,,
86,-,James Taylor,You've Got a Friend (Live),-,7,14,,,,
87,down,Natalie Cole,Jingle Bells,83,2,20,,,,
88,down,In Tua Nua,Merry Christmas Everybody,57,1,24,,,,
89,-,Bee Gees,You Win Again,-,1,31,,,,
90,-,Celine Carpenter,Don't Say Goodbye,-,30,5,,,,
91,-,Roy Orbison,She's a Mystery to Me,-,32,9,,,,
92,down,John Travolta & Olivia Newton-John,Summer Nights,29,21,4,,,,
93,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,2,25,,,,
94,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,73,,,,
95,-,Paul Young,Wherever I Lay My Hat,-,5,7,,,,
96,-,June Christy,The Merriest (Thunderball Mix),-,25,5,,,,
97,-,Elkie Brooks,Don't Cry Out Loud,-,47,6,,,,
98,-,P!nk,A Million Dreams,-,2,15,,,,
99,down,Elton John,Don't Let the Sun Go Down On Me (Live),90,43,3,,,,
100,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,5,28,,,,
