Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Pointer Sisters,Neutron Dance,-,1,1,,,,
2,-,Wet Wet Wet,Julia Says,-,2,1,,,,
3,-,Talk Talk,Such a Shame,-,3,1,,,,
4,-,Michael Jackson,The Way You Make Me Feel,-,4,30,,,,
5,up,Haddaway,What Is Love,21,2,60,,,,
6,up,Culture Club,Karma Chameleon,50,1,30,,,,
7,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,1,10,,,,
8,-,The Cranberries,Dreams,-,2,56,,,,
9,up,Boy Meets Girl,Waiting for a Star to Fall,9,1,51,,,,
10,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),85,1,84,,,,
11,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,60,,,,
12,up,Will Young,Leave Right Now,69,2,19,,,,
13,-,"The Kids from ""Fame""",Starmaker,-,7,37,,,,
14,-,Peter Cetera,Glory of Love,-,2,10,,,,
15,-,Seamus Moore,Famous Brew Potcheen,-,4,31,,,,
16,-,Air Supply,Keeping the Love Alive,-,11,13,,,,
17,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,9,4,,,,
18,down,Adele,When We Were Young,6,5,20,,,,
19,up,Big Mountain,"Baby, I Love Your Way",94,1,52,,,,
20,-,George Benson,In Your Eyes,-,1,18,,,,
21,-,Toni Braxton,Another Sad Love Song,-,9,1,,,,
22,-,Suzanne Vega,Luka,-,22,1,,,,
23,down,The Cranberries,Linger,17,1,79,,,,
24,up,The Beautiful South,Dream a Little Dream,87,24,2,,,,
25,up,Hermitage Green,Dreams,72,10,26,,,,
26,-,Backstreet Boys,As Long as You Love Me,-,1,32,,,,
27,-,Lighthouse Family,"Lifted (7"" Mix)",-,10,38,,,,
28,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,47,,,,
29,-,Michael Jackson,Billie Jean (Single Version),-,4,42,,,,
30,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,7,19,,,,
31,up,Cyndi Lauper,Time After Time,92,2,65,,,,
32,-,Mary MacGregor,Torn Between Two Lovers,-,8,6,,,,
33,up,Wilson Phillips,Hold On,48,2,63,,,,
34,-,ABBA,Waterloo,-,34,8,,,,
35,-,U2,"Stay (Faraway, So Close!)",-,5,8,,,,
36,-,Take That,Pray,-,2,12,,,,
37,-,Westlife,If I Let You Go (Radio Edit),-,1,16,,,,
38,up,Labi Siffre,(Something Inside) So Strong,53,1,76,,,,
39,-,Michael Bolton,How Can We Be Lovers,-,1,15,,,,
40,up,Meat Loaf,For Crying Out Loud,42,40,2,,,,
41,up,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",78,7,18,,,,
42,up,Eternal,I Wanna Be the Only One,65,5,55,,,,
43,-,Elton John,A Word In Spanish,-,15,8,,,,
44,-,Elton John,Circle of Life (Remastered),-,7,8,,,,
45,-,All-4-One,Oh Girl,-,45,1,,,,
46,-,Robbie Williams,Angels,-,1,88,,,,
47,-,Elton John,Sacrifice (Remastered),-,2,32,,,,
48,-,Phil Collins,You Can't Hurry Love,-,1,23,,,,
49,-,Prince & The New Power Generation,Diamonds and Pearls,-,49,1,,,,
50,-,Dionne Warwick,Heartbreaker,-,6,12,,,,
51,-,David Bowie,Starman (2012 Remastered Version),-,51,3,,,,
52,-,Wham!,Wake Me Up Before You Go Go,-,2,14,,,,
53,-,Richard Marx,Angelia,-,53,3,,,,
54,-,Tiffany,All This Time,-,5,9,,,,
55,-,Stevie Wonder,My Cherie Amour,-,12,6,,,,
56,-,Whitney Houston,Saving All My Love for You,-,1,39,,,,
57,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",45,2,52,,,,
58,up,Andy Gibb & Olivia Newton-John,Rest Your Love On Me,90,58,2,,,,
59,up,Michael Jackson,Black or White,97,3,31,,,,
60,-,Take That,Greatest Day,-,18,7,,,,
61,-,Ace of Base,The Sign,-,1,30,,,,
62,-,Elton John,Nikita,-,3,9,,,,
63,-,Spice Girls,2 Become 1,-,63,1,,,,
64,-,Natalie Imbruglia,Torn,-,1,32,,,,
65,-,Tears for Fears,Everybody Wants To Rule the World,-,3,23,,,,
66,-,Lea Heart,Mood,-,28,1,,,,
67,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,4,18,,,,
68,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],12,2,23,,,,
69,-,The Drifters,Kissin' In the Back Row of the Movies,-,1,15,,,,
70,-,Lynne Hamilton,On the Inside,-,70,1,,,,
71,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),58,28,7,71,2020-02-09,71,2020-02-09
72,-,Soft Cell,Tainted Love,-,2,18,,,,
73,down,Savage Garden,Truly Madly Deeply,60,1,102,,,,
74,-,Mel & Kim,"Showing Out (Get Fresh At the Weekend) [7"" Version]",-,74,1,,,,
75,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,6,2,,,,
76,-,Michael Jackson,I Just Can't Stop Loving You,-,3,9,,,,
77,-,Annie Lennox,"No More ""I Love You's""",-,4,8,,,,
78,-,Moloko,The Time Is Now,-,7,15,,,,
79,down,Wham!,I'm Your Man,52,10,21,,,,
80,down,George Michael,Careless Whisper,62,1,101,,,,
81,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,35,,,,
82,-,Take That,Relight My Fire (feat. Lulu) [Radio Version],-,31,11,,,,
83,down,The Art Company,Suzanna,34,14,2,,,,
84,-,Kenny Loggins,Meet Me Half Way,-,6,21,,,,
85,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),7,3,34,,,,
86,down,Sharon Corr,Cooley's Reel,26,12,10,,,,
87,-,Britney Spears,...Baby One More Time,-,12,12,,,,
88,-,Bruno Mars,Marry You,-,4,8,,,,
89,-,ドナルド・フェイゲン,I.G.Y.,-,89,1,,,,
90,down,Mr. Mister,Broken Wings,2,1,51,,,,
91,-,Phil Collins,Take Me Home (2016 Remastered),-,3,4,,,,
92,-,Madonna,Into the Groove,-,2,23,,,,
93,-,Daryl Hall & John Oates,Maneater,-,3,28,,,,
94,down,Paul Young,Come Back and Stay,30,1,21,,,,
95,down,Rod Stewart,Maggie May,71,18,17,,,,
96,-,Mr. Mister,Broken Wings,-,4,8,,,,
97,-,Depeche Mode,Just Can't Get Enough,-,2,17,,,,
98,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,25,,,,
99,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,52,1,,,,
100,-,Michael Jackson,Beat It (Single Version),-,1,21,,,,
