Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),14,1,2,49,2021-05-09,10,2021-05-16
2,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),1,1,6,6,2021-04-11,1,2021-05-02
3,down,Dua Lipa,Future Nostalgia,2,1,62,18,2020-02-02,1,2020-04-05
4,-,Lovejoy,Are You Alright? - EP,-,4,1,24,2021-05-16,24,2021-05-16
5,down,Dermot Kennedy,Without Fear,4,1,80,14,2019-10-06,14,2019-10-06
6,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),9,4,18,24,2020-11-29,5,2020-12-06
7,down,Ariana Grande,Positions (Deluxe),5,1,13,10,2021-02-21,1,2021-02-28
8,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),3,3,60,,,,
9,up,dodie,Build A Problem (Apple Music Film Edition),42,9,2,,,,
10,down,Harry Styles,Fine Line,8,1,76,24,2019-12-08,1,2019-12-15
11,up,Little Mix,Confetti (Expanded Edition),15,11,12,,,,
12,up,Bebe Rexha,Better Mistakes,35,12,2,31,2021-05-09,15,2021-05-16
13,down,Lana Del Rey,Chemtrails Over the Country Club,6,1,9,18,2021-03-21,2,2021-03-28
14,down,Taylor Swift,Lover,7,2,80,7,2019-10-06,3,2019-10-20
15,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),10,2,6,14,2021-04-11,4,2021-04-18
16,down,Taylor Swift,reputation,12,8,80,74,2020-02-02,64,2020-02-09
17,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),19,17,3,96,2021-05-09,86,2021-05-16
18,down,Ed Sheeran,÷ (Deluxe),13,5,80,78,2019-10-06,36,2020-01-05
19,down,Julia Michaels,Not In Chronological Order,11,11,3,60,2021-05-02,44,2021-05-09
20,down,Westlife,Westlife - Greatest Hits (Deluxe Edition),17,10,80,,,,
21,down,Lady Gaga,Chromatica,16,1,51,72,2020-05-24,1,2020-06-07
22,down,Glass Animals,Dreamland (+ Bonus Levels),18,16,12,,,,
23,up,George Michael,Ladies & Gentlemen,29,23,78,,,,
24,up,Frank Ocean,Blonde,24,5,80,30,2019-11-10,30,2019-11-10
25,up,Ariana Grande,"thank u, next",37,5,80,26,2019-11-10,15,2020-02-02
26,down,Adele,25,21,3,80,26,2019-10-06,20,2020-01-05
27,down,Niall Horan,Heartbreak Weather,23,1,67,29,2020-03-15,5,2020-03-22
28,up,Dermot Kennedy,Without Fear (The Complete Edition (Video Version)),28,5,28,,,,
29,down,Elton John,Diamonds (Deluxe),22,22,71,,,,
30,-,NCT DREAM,Hot Sauce - The 1st Album,-,30,1,6,2021-05-16,6,2021-05-16
31,up,Adele,21,34,1,79,29,2019-10-06,11,2019-10-20
32,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,20,11,80,,,,
33,down,Harry Styles,Harry Styles,31,9,80,79,2019-11-24,78,2020-08-16
34,up,Amy Winehouse,At The BBC,61,34,2,,,,
35,up,Various Artists,80s 100 Hits,64,23,78,,,,
36,-,Olivia Rodrigo,*O*R,-,36,1,30,2021-05-16,30,2021-05-16
37,up,Frank Ocean,Channel ORANGE,50,12,76,,,,
38,up,Ariana Grande,sweetener,41,18,5,,,,
39,down,Christy Moore,Live at the Point,25,14,80,,,,
40,up,Various Artists,NOW 100 Hits Power Ballads,66,38,41,,,,
41,down,Beyoncé,Lemonade,26,16,80,,,,
42,up,Lana Del Rey,Born to Die - The Paradise Edition,57,42,2,,,,
43,up,Little Mix,LM5 (Deluxe),78,10,77,,,,
44,up,Jessie Ware,What's Your Pleasure? (The Platinum Pleasure Edition),53,44,3,,,,
45,up,Carpenters,Gold: Greatest Hits,89,22,76,,,,
46,up,One Direction,Made In The A.M. (Deluxe Edition),56,8,80,37,2020-07-26,37,2020-07-26
47,down,Little Mix,Glory Days: The Platinum Edition,43,31,76,,,,
48,down,Various Artists,NOW That's What I Call Music! 108,32,28,7,,,,
49,down,Rihanna,ANTI (Deluxe),27,22,77,,,,
50,up,Lady Gaga,The Fame Monster (Deluxe Edition),67,19,69,,,,
51,down,Ariana Grande,Dangerous Woman,36,18,80,,,,
52,down,Bee Gees,The Ultimate Bee Gees,39,30,28,,,,
53,down,One Direction,FOUR (The Ultimate Edition),46,9,80,47,2020-07-26,47,2020-07-26
54,up,Ed Sheeran,x (Deluxe Edition),54,3,78,,,,
55,down,Madison Beer,Life Support,33,2,12,21,2021-02-28,3,2021-03-07
56,up,One Direction,Take Me Home (Yearbook Edition),63,20,53,59,2020-07-26,59,2020-07-26
57,-,Celeste,Not Your Muse (Deluxe),-,5,12,44,2021-02-07,44,2021-02-07
58,-,Justin Bieber,Purpose (Deluxe),-,31,50,,,,
59,up,AURORA,All My Demons Greeting Me As a Friend (Deluxe),82,59,6,,,,
60,up,Taylor Swift,Speak Now (Bonus Track Version),76,60,2,,,,
61,up,P!nk,M!ssundaztood (Expanded Edition),80,61,2,,,,
62,down,エンヤ,The Very Best of Enya,58,24,49,,,,
63,down,Ed Sheeran,+ (Deluxe Version),30,6,76,,,,
64,-,Little Mix,Get Weird (Deluxe Edition),-,50,28,,,,
65,-,Lauv,~how i'm feeling~,-,5,44,87,2020-01-05,10,2020-03-15
66,down,Lady Gaga,Born This Way (Bonus Track Version),65,34,27,,,,
67,down,Daft Punk,Random Access Memories,51,7,49,41,2019-10-06,13,2021-02-28
68,up,Conan Gray,Kid Krow,73,3,51,34,2020-03-22,25,2020-03-29
69,-,XXXTENTACION,?,-,17,77,35,2019-12-15,35,2019-12-15
70,down,Niall Horan,Flicker (Deluxe),40,16,77,,,,
71,down,One Direction,Midnight Memories (Deluxe Edition),69,11,77,97,2019-10-06,49,2020-07-26
72,down,Beyoncé,BEYONCÉ (Platinum Edition),55,55,7,,,,
73,down,ITZY,GUESS WHO - EP,47,42,3,24,2021-05-02,13,2021-05-09
74,down,OneRepublic,Human (Deluxe),45,45,5,,,,
75,down,Ashnikko,DEMIDEVIL,71,8,18,66,2021-01-17,47,2021-01-24
76,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),59,55,15,,,,
77,up,Kylie Minogue,DISCO (Deluxe),99,4,30,25,2020-11-08,7,2020-11-15
78,down,Sam Smith,Love Goes,74,2,35,61,2020-09-27,2,2020-11-08
79,-,Adele,19 (Deluxe Edition),-,65,6,,,,
80,down,Paolo Nutini,Sunny Side Up (Deluxe Version),79,39,5,,,,
81,-,Kylie Minogue,The Abbey Road Sessions,-,81,1,,,,
82,-,Christy Moore,The Christy Moore Collection,-,55,31,,,,
83,-,Glee Cast,Glee: The Music - The Complete Season Three,-,30,40,,,,
84,-,Dua Lipa,Dua Lipa (Deluxe),-,12,75,,,,
85,down,24kGoldn,El Dorado,44,17,8,44,2021-03-28,10,2021-04-04
86,up,Ava Max,Heaven & Hell,100,4,39,91,2020-09-06,10,2020-09-27
87,-,Various Artists,The Definitive 80's,-,58,4,,,,
88,-,P!nk,Hurts 2B Human,-,36,31,65,2019-11-17,65,2019-11-17
