Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,2,,,,
2,up,Adele,25,3,1,217,26,2019-10-06,20,2020-01-05
3,up,Ed Sheeran,x (Deluxe Edition),4,1,233,,,,
4,up,The Script,The Script (Deluxe),5,1,219,,,,
5,up,Paolo Nutini,Sunny Side Up,11,2,216,,,,
6,down,LYRA,LYRA,1,1,3,,,,
7,down,Ed Sheeran,÷ (Deluxe),6,2,210,78,2019-10-06,36,2020-01-05
8,up,The Script,Science & Faith (Deluxe),8,3,225,,,,
9,up,Ed Sheeran,+ (Deluxe Version),9,3,216,,,,
10,up,Daft Punk,Random Access Memories,10,5,201,41,2019-10-06,13,2021-02-28
11,up,Beyoncé,BEYONCÉ,12,5,228,86,2019-10-06,75,2019-10-20
12,up,One Direction,Midnight Memories (Deluxe Edition),13,6,219,97,2019-10-06,49,2020-07-26
13,up,Ed Sheeran,x,14,8,212,44,2020-05-03,44,2020-05-03
14,up,Paolo Nutini,Caustic Love,15,7,211,,,,
15,up,Christy Moore,Live at the Point,16,9,213,,,,
16,up,One Direction,Take Me Home,17,9,223,,,,
17,up,Bruno Mars,Unorthodox Jukebox,19,9,223,100,2019-10-06,58,2020-02-23
18,up,One Direction,Up All Night,20,10,226,,,,
19,up,One Direction,FOUR (The Ultimate Edition),21,11,223,47,2020-07-26,47,2020-07-26
20,up,The Script,No Sound Without Silence,22,12,230,,,,
21,up,P!nk,The Truth About Love (Deluxe Version),23,13,221,,,,
22,up,The Coronas,Closer to You,24,8,222,,,,
23,up,One Direction,Made In The A.M. (Deluxe Edition),25,15,220,37,2020-07-26,37,2020-07-26
24,up,Sia,1000 Forms of Fear,26,15,228,,,,
25,up,Michael Jackson,Number Ones,49,16,214,,,,
26,-,Picture This,Parked Car Conversations,-,26,1,,,,
27,up,The Script,#3 (Deluxe Version),27,18,227,,,,
28,up,Michael Bublé,To Be Loved,28,18,226,,,,
29,up,Olly Murs,In Case You Didn't Know (Deluxe Edition),29,19,230,,,,
30,up,Glee Cast,"Glee: The Music, Vol. 3 - Showstoppers (Deluxe Edition)",30,20,229,,,,
31,up,Westlife,Westlife - Greatest Hits (Deluxe Edition),31,11,225,,,,
32,up,Paolo Nutini,These Streets,32,22,218,,,,
33,up,Ryan Sheridan,The Day You Live Forever,33,23,225,,,,
34,up,Plan B,The Defamation of Strickland Banks,34,24,225,,,,
35,up,One Direction,Take Me Home (Yearbook Edition),35,23,230,59,2020-07-26,59,2020-07-26
36,up,The Script,#3,36,24,230,,,,
37,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",37,26,226,,,,
38,up,Christina Perri,Lovestrong.,38,27,200,,,,
39,up,Adele,19,39,7,194,,,,
40,up,Christy Moore,The Christy Moore Collection,40,28,153,,,,
41,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,7,2,,,,
42,-,Isabel LaRosa,favorite - EP,-,42,1,,,,
43,-,Neil Diamond,All-Time Greatest Hits,-,2,164,74,2019-10-20,74,2019-10-20
44,-,Jess Glynne,JESS,-,44,1,,,,
45,-,Various Artists,NOW That's What I Call 90s: Dancefloor,-,43,3,,,,
46,-,Marti Webb,From Evita to Bowie,-,46,1,,,,
47,down,Madonna,Celebration (Deluxe Version),41,13,134,,,,
48,up,P!nk,Beautiful Trauma,48,30,150,,,,
