Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Paul Potts,One Chance,1,1,233,,,,
2,up,Varios Artistas,40 Most Beautiful Arias,2,2,221,,,,
3,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,3,2,218,,,,
4,up,Various Artists,111 Classical Masterpieces,30,2,213,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,3,236,,,,
6,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,5,3,162,,,,
7,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,6,4,229,,,,
8,down,I Musici & Felix Ayo,Vivaldi: The Four Seasons,7,5,218,,,,
9,down,İdil Biret,The Very Best of Chopin,8,7,230,,,,
10,down,Arthur Rubinstein,Chopin: Nocturnes,9,6,223,,,,
11,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",10,7,226,,,,
12,down,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",11,9,226,,,,
13,down,Danish String Quartet,Wood Works,12,10,224,,,,
14,down,Steve Anderson,Classics for the Heart,13,11,230,,,,
15,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,14,10,220,,,,
16,down,Il Divo,Siempre,15,12,237,,,,
17,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,16,13,223,,,,
18,down,Susan Boyle,The Gift,17,14,237,,,,
19,down,Various Artists,111 Opera Masterpieces,18,15,225,,,,
20,down,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",19,16,232,,,,
21,down,The Piano Guys,The Piano Guys,20,17,234,,,,
22,down,Various Artists,The Best of Vivaldi,21,18,231,,,,
23,down,Various Artists,40 Most Beautiful Love Themes,22,19,230,,,,
24,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,25,20,236,,,,
25,up,Royal Philharmonic Orchestra,Swan Lake,26,18,232,,,,
26,up,"Musica Ficta, Bo Holten, Marianne G. Nielsen, Sine Bundgaard, Malene Nordtorp & Birte Stokkebaek","Christmas Danske Julesalmer Og Sange, Vol. 2 (Danish Christmas Hymns, Vol. 2)",27,21,233,,,,
27,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,24,22,163,,,,
28,up,Paul Potts,Paul Potts: One Chance - Christmas Edition,28,21,238,,,,
29,up,Various Artists,The Best of Puccini,38,23,167,,,,
30,down,Il Divo,The Greatest Hits (Deluxe Version),29,22,211,,,,
31,up,Various Artists,40 Most Beautiful Classical Masterpieces,31,17,234,,,,
32,up,Ondrej Lenárd & Slovak Radio Symphony Orchestra,Prokofiev: Peter Og Ulven,32,21,193,,,,
33,up,Berlin Philharmonic & Sir Thomas Beecham,Mozart: Die Zauberflöte (The Magic Flute) [1937-1938],33,21,177,,,,
34,up,Royal Danish Orchestra & Michael Schønwandt,The Nutcracker,34,10,180,,,,
35,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,35,19,167,,,,
36,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),36,25,163,,,,
37,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,37,21,225,,,,
38,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,42,35,120,,,,
39,-,"BBC Philharmonic, Albany Symphony Orchestra, Philharmonia Orchestra & George Lloyd",George Lloyd: The Symphonies Nos. 7-12,-,39,1,,,,
40,-,"Karel Synek, Jan Kolar, Vaclav Kunt, Bohumil Gregor & Prague Chamber Orchestra",Dittersdorf: Symphonies After Ovid's Metamorphoses,-,40,1,,,,
41,-,"George Lloyd, Albany Symphony Orchestra & BBC Philharmonic",George Lloyd: The Symphonies Nos. 1-6,-,41,1,,,,
42,-,Jun Fukamachi,Last Nocturne - Jun Fukamachi Plays Classics,-,42,1,,,,
43,-,"Zsolt Hamar, Diego Dini-Ciacci, Padova e del Veneto Orchestra & Paolo Carlini",Wolf-Ferrari: Idillio Concertino In a Major - Suite-Concertino In F Major - Concertino In a Flat Major,-,43,1,,,,
44,-,Alexander Motovilov,Lost Summer - EP,-,44,1,,,,
45,up,Musica Ficta & Bo Holten,"Danske julesalmer og sange, Vol. 1",45,3,169,,,,
