Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,4,1,6,,,,
3,down,Noah Kahan,Stick Season (Forever),2,1,15,,,,
4,up,Taylor Swift,folklore (deluxe version),5,1,198,9,2020-08-23,3,2021-03-21
5,up,Wallows,Model,16,5,6,,,,
6,up,Lana Del Rey,Born to Die,6,4,239,,,,
7,up,Taylor Swift,evermore (deluxe version),7,1,178,15,2021-01-10,1,2021-01-17
8,up,Nirvana,Nevermind,11,7,183,46,2020-04-26,46,2020-04-26
9,up,Melanie Martinez,Cry Baby (Deluxe Edition),9,5,239,,,,
10,down,Cage the Elephant,Neon Pill,3,3,7,,,,
11,up,Melanie Martinez,K-12,13,3,210,93,2019-10-06,27,2019-11-10
12,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,239,2,2019-10-06,2,2019-10-06
13,up,Melanie Martinez,PORTALS,14,1,63,,,,
14,up,Lana Del Rey,Norman F*****g Rockwell!,17,3,239,34,2019-10-06,15,2019-11-10
15,down,Billie Eilish,Happier Than Ever,12,1,162,5,2021-05-02,3,2021-05-09
16,up,Hozier,Unreal Unearth: Unheard,19,9,10,,,,
17,up,The Marías,Submarine,40,9,5,,,,
18,down,Dominic Fike,14 minutes,15,1,5,,,,
19,up,Tame Impala,Currents,24,5,239,,,,
20,up,Hozier,Hozier (Bonus Track Version),21,7,235,,,,
21,down,Billie Eilish,dont smile at me,18,2,237,33,2019-10-06,14,2020-02-02
22,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),10,10,2,,,,
23,down,Hozier,Unheard - EP,20,1,10,,,,
24,up,Sublime,Sublime,30,17,239,,,,
25,down,Lorde,Pure Heroine,22,9,239,,,,
26,up,Maggie Rogers,Don't Forget Me,27,2,8,,,,
27,down,Arctic Monkeys,AM,25,6,239,85,2020-11-22,59,2021-01-10
28,down,Vampire Weekend,Only God Was Above Us,23,1,12,,,,
29,down,Lana Del Rey,Ultraviolence (Deluxe),28,11,219,,,,
30,down,Khruangbin,A LA SALA,29,5,11,,,,
31,up,Imagine Dragons,LOOM,76,31,2,,,,
32,up,Adrianne Lenker,songs,39,32,12,,,,
33,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,31,1,64,,,,
34,up,AJR,The Maybe Man,36,1,37,,,,
35,up,twenty one pilots,Blurryface,45,11,239,,,,
36,down,Hozier,"Wasteland, Baby!",35,5,190,,,,
37,down,Radiohead,In Rainbows,33,18,239,,,,
38,up,Mk.gee,Two Star & The Dream Police,42,24,18,,,,
39,down,Cigarettes After Sex,Cigarettes After Sex,37,7,187,,,,
40,down,Jessie Murph,drowning,38,2,83,,,,
41,up,The Strokes,Is This It,43,29,221,,,,
42,down,Rainbow Kitten Surprise,Love Hate Music Box,32,11,8,,,,
43,up,André 3000,New Blue Sun,50,1,29,,,,
44,up,DIIV,Frog In Boiling Water,79,44,2,,,,
45,up,Tame Impala,The Slow Rush,49,1,235,35,2019-12-08,3,2020-02-23
46,down,The Band CAMINO,Bruises - Single,26,26,2,,,,
47,up,twenty one pilots,Trench,81,10,163,,,,
48,down,Lana Del Rey,Lust for Life,47,23,209,,,,
49,up,Noah Kahan,Busyhead,58,12,48,,,,
50,up,Imagine Dragons,Evolve,53,10,239,,,,
51,up,Machine Gun Kelly,Tickets To My Downfall,51,1,133,85,2020-08-09,3,2020-10-04
52,down,The Black Keys,Ohio Players,46,6,13,,,,
53,down,Green Day,American Idiot (Deluxe Version),52,19,165,,,,
54,up,Red Hot Chili Peppers,Californication,56,31,212,,,,
55,down,Pierce the Veil,Collide With the Sky,48,10,196,,,,
56,down,Alanis Morissette,Jagged Little Pill,41,41,28,,,,
57,down,Ethel Cain,Preacher’s Daughter,54,23,72,,,,
58,up,MGMT,Oracular Spectacular,61,27,165,,,,
59,down,Lana Del Rey,Honeymoon,55,32,98,,,,
60,down,Lizzy McAlpine,Older,44,7,9,,,,
61,up,Teezo Touchdown,How Do You Sleep At Night? With You (Apple Music Edition),62,5,21,,,,
62,up,Noah Kahan,I Was / I Am,96,18,50,,,,
63,up,Sublime,40oz. to Freedom,82,49,117,,,,
64,down,Nirvana,In Utero (20th Anniversary) [Remastered],63,23,178,,,,
65,up,Red Hot Chili Peppers,Greatest Hits,65,19,237,,,,
66,down,Dominic Fike,Sunburn,64,1,50,,,,
67,down,My Chemical Romance,The Black Parade,66,9,195,,,,
68,up,Machine Gun Kelly,mainstream sellout,71,1,118,,,,
69,-,Glass Animals,How to Be a Human Being,-,52,76,,,,
70,up,The Killers,Hot Fuss,95,57,114,,,,
71,-,twenty one pilots,Vessel,-,28,159,,,,
72,down,The Lumineers,Cleopatra (Deluxe),67,9,239,,,,
73,up,twenty one pilots,Scaled And Icy,94,1,116,,,,
74,down,Panic! At the Disco,A Fever You Can't Sweat Out,72,23,231,,,,
75,up,Mac DeMarco,This Old Dog,80,26,134,,,,
76,up,Coldplay,Parachutes,90,33,205,,,,
77,up,Kings of Leon,Only By the Night,85,12,176,,,,
78,up,The Smiths,The Queen Is Dead,83,49,11,,,,
79,down,Bladee,Cold Visions,57,10,6,,,,
80,-,Lord Huron,Strange Trails,-,66,30,,,,
81,down,Green Day,Dookie (30th Anniversary Deluxe Edition),73,34,42,,,,
82,down,Judah & The Lion,The Process,60,31,5,,,,
83,up,Clairo,Immunity,98,15,123,,,,
84,-,Jon Foreman,In Bloom,-,84,1,,,,
85,down,Tommy Richman,THE RUSH - EP,74,39,9,,,,
86,down,St. Vincent,All Born Screaming,59,4,6,,,,
87,up,Nirvana,MTV Unplugged In New York (Live),100,54,108,,,,
88,up,Lorde,Melodrama,99,14,205,,,,
89,down,Crumb,AMAMA,34,34,3,,,,
90,down,Radiohead,The Bends,84,55,55,,,,
91,-,Maya Hawke,Chaos Angel,-,91,1,,,,
92,-,Khruangbin,Con Todo El Mundo,-,49,66,,,,
93,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,13,132,,,,
94,-,Gorillaz,Demon Days,-,34,205,,,,
95,-,Dean Blunt & Joanne Robertson,Backstage Raver,-,95,1,,,,
96,down,Waxahatchee,Tigers Blood,88,5,12,,,,
97,-,Hiatus Kaiyote,Love Heart Cheat Code,-,97,1,,,,
98,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,22,166,,,,
99,-,Tommy Richman,ALLIGATOR,-,73,2,,,,
100,-,Djo,DECIDE,-,9,26,,,,
