Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,twenty one pilots,Clancy,6,1,2,,,,
2,down,Noah Kahan,Stick Season (Forever),1,1,11,,,,
3,down,Taylor Swift,folklore (deluxe version),2,1,194,9,2020-08-23,3,2021-03-21
4,up,St. Vincent,All Born Screaming,25,4,2,,,,
5,down,Lana Del Rey,Born to Die,4,4,235,,,,
6,down,Hozier,Unheard - EP,3,1,6,,,,
7,up,Taylor Swift,evermore (deluxe version),8,1,174,15,2021-01-10,1,2021-01-17
8,down,Vampire Weekend,Only God Was Above Us,5,1,8,,,,
9,up,Hozier,Unreal Unearth: Unheard,10,9,6,,,,
10,up,Bladee,Cold Visions,14,10,2,,,,
11,down,Maggie Rogers,Don't Forget Me,7,2,4,,,,
12,down,Khruangbin,A LA SALA,9,5,7,,,,
13,up,Billie Eilish,Happier Than Ever,21,1,158,5,2021-05-02,3,2021-05-09
14,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,1,235,2,2019-10-06,2,2019-10-06
15,up,Melanie Martinez,Cry Baby (Deluxe Edition),22,5,235,,,,
16,up,Melanie Martinez,PORTALS,23,1,59,,,,
17,up,Tame Impala,Currents,18,5,235,,,,
18,down,Hozier,Hozier (Bonus Track Version),13,7,231,,,,
19,-,Dominic Fike,14 minutes,-,19,1,,,,
20,down,Lana Del Rey,Norman F*****g Rockwell!,11,3,235,34,2019-10-06,15,2019-11-10
21,up,Luke Hemmings,boy,71,21,2,,,,
22,down,Nirvana,Nevermind,20,7,179,46,2020-04-26,46,2020-04-26
23,down,The Black Keys,Ohio Players,12,6,9,,,,
24,down,Lana Del Rey,Ultraviolence (Deluxe),17,11,215,,,,
25,up,Melanie Martinez,K-12,28,3,206,93,2019-10-06,27,2019-11-10
26,up,Billie Eilish,dont smile at me,30,2,233,33,2019-10-06,14,2020-02-02
27,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,15,1,60,,,,
28,up,Mk.gee,Two Star & The Dream Police,48,24,14,,,,
29,down,Lizzy McAlpine,Older,19,7,5,,,,
30,down,AJR,The Maybe Man,27,1,33,,,,
31,down,Jessie Murph,drowning,26,2,79,,,,
32,up,Pierce the Veil,Collide With the Sky,37,10,192,,,,
33,down,Sublime,Sublime,29,17,235,,,,
34,down,Hozier,"Wasteland, Baby!",24,5,186,,,,
35,down,Cigarettes After Sex,Cigarettes After Sex,31,7,183,,,,
36,down,Arctic Monkeys,AM,32,6,235,85,2020-11-22,59,2021-01-10
37,down,Radiohead,In Rainbows,33,18,235,,,,
38,up,Pet Shop Boys,Nonetheless,79,38,2,,,,
39,up,Tommy Richman,THE RUSH - EP,49,39,5,,,,
40,up,Dominic Fike,Sunburn,52,1,46,,,,
41,down,Lana Del Rey,Lust for Life,34,23,205,,,,
42,down,André 3000,New Blue Sun,36,1,25,,,,
43,down,Machine Gun Kelly,Tickets To My Downfall,38,1,129,85,2020-08-09,3,2020-10-04
44,up,Wallows,Model,83,44,2,,,,
45,down,Tame Impala,The Slow Rush,40,1,231,35,2019-12-08,3,2020-02-23
46,up,Rainbow Kitten Surprise,Love Hate Music Box,87,46,4,,,,
47,down,Imagine Dragons,Evolve,45,10,235,,,,
48,down,Lorde,Pure Heroine,39,9,235,,,,
49,down,Green Day,American Idiot (Deluxe Version),42,19,161,,,,
50,down,twenty one pilots,Blurryface,47,11,235,,,,
51,down,Waxahatchee,Tigers Blood,43,5,8,,,,
52,down,MGMT,Oracular Spectacular,46,27,161,,,,
53,up,Adrianne Lenker,songs,65,38,8,,,,
54,down,Lana Del Rey,Honeymoon,44,32,94,,,,
55,up,Noah Kahan,Busyhead,55,12,44,,,,
56,down,Teezo Touchdown,How Do You Sleep At Night? With You (Apple Music Edition),50,5,17,,,,
57,down,Ethel Cain,Preacher’s Daughter,51,23,68,,,,
58,down,Red Hot Chili Peppers,Californication,53,31,208,,,,
59,down,My Chemical Romance,The Black Parade,56,9,191,,,,
60,up,The Lumineers,Cleopatra (Deluxe),64,9,235,,,,
61,down,Panic! At the Disco,A Fever You Can't Sweat Out,57,23,227,,,,
62,-,The Marías,Submarine,-,62,1,,,,
63,up,Nirvana,In Utero (20th Anniversary) [Remastered],63,23,174,,,,
64,down,Machine Gun Kelly,mainstream sellout,60,1,114,,,,
65,down,Red Hot Chili Peppers,Greatest Hits,62,19,233,,,,
66,down,Mac DeMarco,This Old Dog,61,26,130,,,,
67,down,Sublime,40oz. to Freedom,59,49,113,,,,
68,up,Kings of Leon,Only By the Night,69,12,172,,,,
69,up,twenty one pilots,Trench,77,10,159,,,,
70,up,Coldplay,Parachutes,70,33,201,,,,
71,down,Green Day,Dookie (30th Anniversary Deluxe Edition),68,34,38,,,,
72,up,Gorillaz,Demon Days,73,34,203,,,,
73,-,Tommy Richman,ALLIGATOR,-,73,1,,,,
74,down,Lil Yachty,Let’s Start Here.,54,1,67,,,,
75,down,The Strokes,The New Abnormal,66,1,201,21,2020-04-12,4,2020-04-19
76,-,Noah Kahan,Cape Elizabeth - EP,-,50,22,,,,
77,up,Hovvdy,Hovvdy,97,77,2,,,,
78,down,girl in red,I'M DOING IT AGAIN BABY!,41,12,6,,,,
79,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,75,13,129,,,,
80,up,Khruangbin,Con Todo El Mundo,80,49,63,,,,
81,up,twenty one pilots,Scaled And Icy,96,1,114,,,,
82,down,Radiohead,The Bends,76,55,51,,,,
83,down,The Strokes,Is This It,78,29,217,,,,
84,-,Rachel Chinouriri,What A Devastating Turn of Events,-,84,1,,,,
85,-,Cage the Elephant,Neon Pill,-,52,3,,,,
86,down,Noah Kahan,I Was / I Am,82,18,46,,,,
87,-,The Lemon Twigs,A Dream Is All We Know,-,87,1,,,,
88,down,Faye Webster,Underdressed at the Symphony,58,4,16,,,,
89,up,The Killers,Hot Fuss,92,57,111,,,,
90,up,Thom Yorke,Confidenza OST,90,90,2,,,,
91,-,The Cure,Disintegration (Remastered),-,70,10,,,,
92,up,Imagine Dragons,Night Visions (Deluxe Version),93,38,110,,,,
93,-,Alanis Morissette,Jagged Little Pill,-,47,24,,,,
94,down,Green Day,Saviors,72,3,22,,,,
95,up,Lorde,Melodrama,100,14,201,,,,
96,down,The 1975,Being Funny In a Foreign Language,67,2,78,,,,
97,down,Nirvana,MTV Unplugged In New York (Live),91,54,104,,,,
98,-,Camera Obscura,"Look to the East, Look to the West",-,98,1,,,,
99,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,22,164,,,,
100,down,Lana Del Rey,Blue Banisters,81,1,136,,,,
