Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,twenty one pilots,Clancy,2,1,9,,,,
3,up,Noah Kahan,Stick Season (Forever),3,1,18,,,,
4,up,Taylor Swift,folklore (deluxe version),4,1,201,9,2020-08-23,3,2021-03-21
5,up,Taylor Swift,evermore (deluxe version),5,1,181,15,2021-01-10,1,2021-01-17
6,up,Lana Del Rey,Born to Die,7,4,242,,,,
7,down,The Marías,Submarine,6,4,8,,,,
8,up,Melanie Martinez,Cry Baby (Deluxe Edition),8,5,242,,,,
9,up,Nirvana,Nevermind,10,7,186,46,2020-04-26,46,2020-04-26
10,down,Melanie Martinez,K-12,9,3,213,93,2019-10-06,27,2019-11-10
11,up,Melanie Martinez,PORTALS,11,1,66,,,,
12,up,skaiwater,#gigi,64,12,2,,,,
13,up,Lana Del Rey,Norman F*****g Rockwell!,13,3,242,34,2019-10-06,15,2019-11-10
14,up,The Decemberists,"As It Ever Was, So It Will Be Again",69,14,2,,,,
15,down,Tame Impala,Currents,14,5,242,,,,
16,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,242,2,2019-10-06,2,2019-10-06
17,up,Lana Del Rey,Ultraviolence (Deluxe),19,11,222,,,,
18,down,Hozier,Hozier (Bonus Track Version),15,7,238,,,,
19,down,Billie Eilish,dont smile at me,17,2,240,33,2019-10-06,14,2020-02-02
20,down,Billie Eilish,Happier Than Ever,16,1,165,5,2021-05-02,3,2021-05-09
21,down,Sublime,Sublime,20,17,242,,,,
22,down,Hozier,Unreal Unearth: Unheard,18,9,13,,,,
23,up,Cage the Elephant,Neon Pill,24,3,10,,,,
24,up,Arctic Monkeys,AM,25,6,242,85,2020-11-22,59,2021-01-10
25,down,Hozier,Unheard - EP,21,1,13,,,,
26,down,Vampire Weekend,Only God Was Above Us,22,1,15,,,,
27,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,29,1,67,,,,
28,down,Joey Valence & Brae,NO HANDS,23,23,3,,,,
29,down,AJR,The Maybe Man,27,1,40,,,,
30,down,Dominic Fike,14 minutes,26,1,8,,,,
31,up,Adrianne Lenker,songs,32,31,15,,,,
32,up,Lana Del Rey,Lust for Life,37,23,212,,,,
33,down,Maggie Rogers,Don't Forget Me,30,2,11,,,,
34,up,Radiohead,In Rainbows,35,18,242,,,,
35,up,Lorde,Pure Heroine,36,9,242,,,,
36,up,Cigarettes After Sex,Cigarettes After Sex,38,7,190,,,,
37,down,Jessie Murph,drowning,34,2,86,,,,
38,down,Hozier,"Wasteland, Baby!",31,5,193,,,,
39,down,Khruangbin,A LA SALA,33,5,14,,,,
40,down,Wallows,Model,28,5,9,,,,
41,up,Tame Impala,The Slow Rush,42,1,238,35,2019-12-08,3,2020-02-23
42,up,twenty one pilots,Blurryface,44,11,242,,,,
43,up,Machine Gun Kelly,Tickets To My Downfall,45,1,136,85,2020-08-09,3,2020-10-04
44,up,Lizzy McAlpine,Older,50,7,12,,,,
45,up,Alanis Morissette,Jagged Little Pill,48,41,31,,,,
46,up,Pierce the Veil,Collide With the Sky,49,10,199,,,,
47,down,Green Day,American Idiot (Deluxe Version),43,19,168,,,,
48,down,Mk.gee,Two Star & The Dream Police,39,24,21,,,,
