Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,147,,,,
2,down,Disclosure,Latch (feat. Sam Smith),1,1,9,,,,
3,up,Kordhell,Murder In My Mind,3,1,14,,,,
4,up,INTERWORLD,Metamorphosis,85,1,2,,,,
5,down,M83,Midnight City,4,1,147,,,,
6,up,Years & Years,Desire (Gryffin Remix),8,4,147,,,,
7,down,Shouse,Love Tonight (Edit),5,1,87,,,,
8,down,Dxrk ダーク,RAVE,6,1,21,,,,
9,down,Kidd Keo,Ma Vie (feat. Yay),7,1,116,,,,
10,down,RÜFÜS DU SOL,Innerbloom,9,1,147,,,,
11,down,MoonDeity,Neon Blade,10,9,11,,,,
12,up,MC ORSEN,WARNING (Sped Up),22,12,3,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,147,,,,
14,down,Empire of the Sun,Walking On a Dream,12,2,147,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],13,4,147,,,,
16,down,Disclosure,Omen (feat. Sam Smith),15,5,147,,,,
17,down,Milly Cruz & La Factoría,Todavia,14,14,6,,,,
18,down,Stray Kids,MANIAC,17,1,24,,,,
19,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),16,10,29,,,,
20,down,PLAYAMANE,MIDNIGHT (feat. Nateki),19,18,14,,,,
21,up,ZHU,My Life,26,21,107,,,,
22,down,M83,Wait,21,18,147,,,,
23,up,Years & Years,King,24,4,147,,,,
24,down,Haus-A-Holics,Que Pasa,18,8,21,,,,
25,down,M.I.A.,Paper Planes,23,11,147,,,,
26,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),25,19,107,,,,
27,up,Marconi Union,"Weightless, Pt. 1",31,1,67,,,,
28,up,Why Mona,Wannabe,29,26,23,,,,
29,down,Kina,Get You the Moon (feat. Snøw),28,1,147,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,4,77,,,,
31,up,DVRST,Close Eyes,33,14,16,,,,
32,up,ZODIVK,Devil Eyes,34,32,23,,,,
33,down,INNDRIVE,Shake It,30,1,66,,,,
34,down,Hippie Sabotage,Devil Eyes,32,1,147,,,,
35,up,Crystal Castles,Vanished,49,17,129,,,,
36,down,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),20,14,27,,,,
37,up,Øneheart & reidenshi,Snowfall,40,7,10,,,,
38,down,Polo & Pan,Nanã,35,10,147,,,,
39,down,Sleep Terrarium,Grey,36,30,9,,,,
40,down,Ofenbach,Be Mine,37,14,147,,,,
41,down,Metronomy,The Look,39,17,147,,,,
42,down,Jungle,Casio,38,16,147,,,,
43,up,RÜFÜS DU SOL,You Were Right,43,8,136,,,,
44,down,Alexandra Stan,Mr Saxobeat (Radio Edit),42,11,147,,,,
45,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),44,19,147,,,,
46,up,Years & Years,Desire,54,26,145,,,,
47,down,Jungle,Keep Moving,46,10,75,,,,
48,up,Breakbot,Baby I'm Yours (feat. Irfane),48,4,147,,,,
49,down,Kavinsky,Nightcall,47,17,143,,,,
50,up,Nordic Lights,Asleep (Binaural Meditation),51,32,9,,,,
51,up,Pastel Ghost,Dark Beach,62,24,9,,,,
52,down,Polo & Pan,Dorothy,50,19,147,,,,
53,up,Seekae,Test & Recognise (Flume Re-work),61,23,95,,,,
54,down,Martin Arteta,Past Lives,45,36,18,,,,
55,down,Shallou & ayokay,Us,41,41,3,,,,
56,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),64,12,147,,,,
57,up,RÜFÜS DU SOL,On My Knees,57,6,49,,,,
58,up,Cosmere,Remember,58,28,17,,,,
59,up,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),60,45,9,,,,
60,down,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],56,1,66,,,,
61,down,plenka,Call Me (Slowed),59,15,32,,,,
62,down,Grimes,Oblivion,53,15,147,,,,
63,down,Bingo Players,Rattle,55,18,96,,,,
64,up,Flume,Never Be Like You (feat. Kai),66,6,144,,,,
65,down,Petit Biscuit,Sunset Lover,63,3,147,,,,
66,up,Disclosure,Magnets (feat. Lorde),71,22,147,,,,
67,up,Shouse,Love Tonight,69,8,73,,,,
68,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),65,29,5,,,,
69,up,Bicep,Glue,77,25,13,,,,
70,down,M.I.A.,Bad Girls,67,46,51,,,,
71,down,Kidd Keo,Kikiki (feat. Yay),70,12,116,,,,
72,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",68,5,147,,,,
73,up,Grimes,Genesis,80,7,65,,,,
74,up,MUPP & SADFRIENDD,vendetta!,79,72,7,,,,
75,down,Benny Benassi Presents The Biz,Satisfaction,73,15,145,,,,
76,down,Ark Patrol,Let Go (feat. Veronika Redd),75,17,75,,,,
77,up,Kiesza,Hideaway,81,32,88,,,,
78,down,Jungle,Busy Earnin',76,19,20,,,,
79,down,VOJ & Lastfragment,Queen of Pain,74,50,13,,,,
80,up,KUTE,AVOID ME,91,79,4,,,,
81,up,Jungle,Happy Man,82,26,72,,,,
82,down,Billie Eilish,ocean eyes,78,45,4,67,2019-12-29,67,2019-12-29
83,up,Ghostface Playa,Why Not,99,33,11,,,,
84,down,RÜFÜS DU SOL,Underwater,72,12,73,,,,
85,up,Fred again..,Jungle,93,30,7,,,,
86,up,"Kidd Keo, Dan Sanchez & Yay",Corrido Espacial,90,8,47,,,,
87,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),52,52,18,,,,
88,-,Von Galo & Typow,Chains (feat. AB),-,47,70,,,,
89,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,21,49,,,,
90,-,MC ORSEN,WARNING,-,76,2,,,,
91,up,Flume & Chet Faker,Drop the Game,96,20,140,,,,
92,up,Wild Colors,Heliodor (Sleep),92,63,9,,,,
93,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,60,1,,,,
94,down,Kúra,Gógó (Lulu Rouge Remix),86,21,12,,,,
95,-,BONNIE X CLYDE,Another You,-,53,9,,,,
96,down,Safri Duo,Played-A-Live (The Bongo Song),94,63,22,,,,
97,down,Forester,Symphony,87,72,4,,,,
98,-,Arca,Rakata,-,20,35,,,,
99,-,Empire of the Sun,Half Mast,-,38,6,,,,
100,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),83,1,98,,,,
