Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,Innerbloom,1,1,208,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,208,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,70,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,208,,,,
5,up,Empire of the Sun,Walking On a Dream,5,2,208,,,,
6,up,M83,Midnight City,10,1,207,,,,
7,up,Years & Years,Desire (Gryffin Remix),7,4,208,,,,
8,down,INTERWORLD,Metamorphosis,6,1,63,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,4,138,,,,
10,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],8,4,208,,,,
11,up,Years & Years,King,11,4,208,,,,
12,up,NBSPLV,The Lost Soul Down,12,3,25,,,,
13,up,VOJ & Narvent,Memory Reboot,14,9,18,,,,
14,down,Kidd Keo,Ma Vie (feat. Yay),13,1,177,,,,
15,up,Benny Benassi Presents The Biz,Satisfaction,25,15,202,,,,
16,up,The Living Tombstone,Five Nights at Freddy's,73,4,7,,,,
17,down,Øneheart & reidenshi,Snowfall,16,7,71,,,,
18,up,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],18,1,127,,,,
19,down,Disclosure,Omen (feat. Sam Smith),17,5,208,,,,
20,up,RÜFÜS DU SOL,You Were Right,32,8,197,,,,
21,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,15,15,8,,,,
22,down,Kordhell,Murder In My Mind,19,1,75,,,,
23,up,Marconi Union,"Weightless, Pt. 1",27,1,128,,,,
24,up,Grimes,Genesis,24,7,126,,,,
25,down,Shouse,Love Tonight (Edit),20,1,148,,,,
26,up,RÜFÜS DU SOL,On My Knees,30,6,110,,,,
27,up,RÜFÜS DU SOL,Underwater,36,12,134,,,,
28,down,VOJ & Narvent,Memory Reboot (Slowed),26,22,16,,,,
29,down,Alexandra Stan,Mr Saxobeat (Radio Edit),23,11,208,,,,
30,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),22,10,90,,,,
31,up,The Blaze,Territory,49,31,86,,,,
32,down,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],28,9,36,,,,
33,down,Crystal Castles,Vanished,29,17,190,,,,
34,up,M83,Wait,40,18,207,,,,
35,up,glwzbll,Untitled #13 (Slowed + Reverb),37,31,9,,,,
36,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),33,19,168,,,,
37,down,Kavinsky,Nightcall,34,17,204,,,,
38,up,KAYTRANADA,Intimidated (feat. H.E.R.),52,18,16,,,,
39,up,Anyma & Chris Avantgarde,Eternity,42,4,38,,,,
40,up,Nenyx Pereira,La Monja (Remix),86,6,2,,,,
41,up,Hippie Sabotage,Devil Eyes,41,1,208,,,,
42,-,"Kidd Keo, Dan Sanchez & Yay",Corrido Espacial,-,8,74,,,,
43,up,The Blaze,She,69,43,9,,,,
44,up,Aureolin Sky,Moonflower (Noise),83,44,3,,,,
45,down,Pastel Ghost,Dark Beach,38,24,70,,,,
46,down,Dxrk ダーク,RAVE,35,1,82,,,,
47,down,Sidewalks and Skeletons,Goth,31,15,41,,,,
48,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),39,17,23,,,,
49,down,Fred again.. & Jozzy,ten,21,21,3,,,,
50,down,MoonDeity,Neon Blade,46,9,72,,,,
51,up,Ofenbach,Be Mine,53,14,208,,,,
52,down,g3ox_em,GigaChad Theme (Phonk House Version),44,16,49,,,,
53,down,RÜFÜS DU SOL,Innerbloom (Radio Edit),50,41,12,,,,
54,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,43,12,22,,,,
55,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),47,19,208,,,,
56,up,Bingo Players,Rattle,65,18,153,,,,
57,down,Grimes,Oblivion,51,15,208,,,,
58,down,Metronomy,The Look,48,17,208,,,,
59,up,Griffinilla,Below the Surface,88,45,5,,,,
60,up,Empire of the Sun,Half Mast,60,38,10,,,,
61,down,MoonDeity,WAKE UP!,57,27,37,,,,
62,up,RÜFÜS DU SOL,Like an Animal,68,21,39,,,,
63,up,OK Chamomile,Sage (Noise),91,63,3,,,,
64,down,Years & Years,Desire,61,26,206,,,,
65,down,Home,Resonance,63,42,48,,,,
66,down,Jungle,Casio,55,16,208,,,,
67,down,Nsqk,Corazón : Classics,56,26,41,,,,
68,up,M.I.A.,Paper Planes,77,11,208,,,,
69,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),54,12,208,,,,
70,down,Deejay Ghost,Devuelvete (Guaracha),62,23,12,,,,
71,down,Stray Kids,MANIAC,66,1,85,,,,
72,down,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),58,14,88,,,,
73,up,RÜFÜS DU SOL,Until the Sun Needs To Rise,90,25,38,,,,
74,down,Arca,Rakata,64,20,79,,,,
75,-,Farelane,Tides of Dusk (Noise),-,75,1,,,,
76,up,Disclosure,Nocturnal (feat. The Weeknd),87,52,56,,,,
77,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],75,27,86,,,,
78,up,Jungle,Keep Moving,82,10,134,,,,
79,-,M83,Outro,-,47,2,,,,
80,down,Polo & Pan,Nanã,70,10,208,,,,
81,down,DJ VAQUEROZ,Las Monjitas Electrónica,45,29,7,,,,
82,-,The Blaze,Virile,-,82,2,,,,
83,-,The Blaze,DREAMER,-,41,5,,,,
84,-,"Egzod, Maestro Chives & Neoni",Royalty,-,51,12,,,,
85,down,"Dashdot, Maxximal, Ashibah, Zac & BAKKA (BR)",Make It Better [ZAC & BAKKA (BR) Remix] [Extended],59,19,10,,,,
86,down,Kina,Get You the Moon (feat. Snøw),71,1,208,,,,
87,-,Jordy Medina,Good Memories,-,30,3,,,,
88,up,KAYTRANADA,10% (feat. Kali Uchis),96,20,27,,,,
89,-,The Blaze,Heaven,-,89,1,,,,
90,down,Argy & Omnya,Aria,84,25,5,,,,
91,-,Mathame,Skywalking,-,33,12,,,,
92,up,Seekae,Test & Recognise (Flume Re-work),100,23,127,,,,
93,-,The Blaze,Places,-,93,1,,,,
94,down,ODESZA,A Moment Apart,80,77,6,,,,
95,-,Robot95 & Lucho SSJ,ICEY ICEY,-,95,1,,,,
96,-,The Sound of Quiet,Soft Sands,-,12,16,,,,
97,-,Dj Monst3r5,Las Monjitas,-,62,1,,,,
98,down,Glichery,Sea Of Problems,78,31,26,,,,
99,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,4,42,,,,
100,down,Jungle,Busy Earnin',98,19,46,,,,
