Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,3,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,141,,,,
3,down,Dxrk ダーク,RAVE,2,1,15,,,,
4,up,M83,Midnight City,5,1,141,,,,
5,up,Kidd Keo,Ma Vie (feat. Yay),6,1,110,,,,
6,up,Shouse,Love Tonight (Edit),7,1,81,,,,
7,down,Years & Years,Desire (Gryffin Remix),4,4,141,,,,
8,up,RÜFÜS DU SOL,Innerbloom,8,1,141,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,141,,,,
10,up,Empire of the Sun,Walking On a Dream,11,2,141,,,,
11,down,Haus-A-Holics,Que Pasa,9,8,15,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],12,4,141,,,,
13,up,MoonDeity,Neon Blade,13,9,5,,,,
14,up,Disclosure,Omen (feat. Sam Smith),14,5,141,,,,
15,up,Stray Kids,MANIAC,16,1,18,,,,
16,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),15,10,23,,,,
17,up,DVRST,Close Eyes,17,14,10,,,,
18,up,Marconi Union,"Weightless, Pt. 1",18,1,61,,,,
19,up,M83,Wait,19,18,141,,,,
20,up,Years & Years,King,25,4,141,,,,
21,up,Kordhell,Murder In My Mind,26,1,8,,,,
22,down,M.I.A.,Paper Planes,20,11,141,,,,
23,down,INNDRIVE,Shake It,22,1,60,,,,
24,down,PLAYAMANE,MIDNIGHT (feat. Nateki),21,18,8,,,,
25,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,27,21,44,,,,
26,down,Kina,Get You the Moon (feat. Snøw),23,1,141,,,,
27,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),85,19,101,,,,
28,down,Hippie Sabotage,Devil Eyes,24,1,141,,,,
29,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,4,71,,,,
30,down,Cosmere,Remember,28,28,11,,,,
31,up,Polo & Pan,Nanã,31,10,141,,,,
32,up,RÜFÜS DU SOL,You Were Right,32,8,130,,,,
33,up,Jungle,Casio,33,16,141,,,,
34,down,Alexandra Stan,Mr Saxobeat (Radio Edit),29,11,141,,,,
35,up,Ofenbach,Be Mine,39,14,141,,,,
36,up,Martin Arteta,Past Lives,37,36,12,,,,
37,down,Nordic Lights,Asleep (Binaural Meditation),35,32,3,,,,
38,up,Kúra,Gógó (Lulu Rouge Remix),45,21,6,,,,
39,up,Metronomy,The Look,42,17,141,,,,
40,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),38,19,141,,,,
41,down,plenka,Call Me (Slowed),34,15,26,,,,
42,up,Jungle,Keep Moving,43,10,69,,,,
43,down,Years & Years,Desire,40,26,139,,,,
44,down,Bicep,Glue,36,25,7,,,,
45,up,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),52,45,3,,,,
46,up,M.I.A.,Bad Girls,49,46,45,,,,
47,up,Øneheart & reidenshi,Snowfall,59,7,4,,,,
48,up,Petit Biscuit,Sunset Lover,53,3,141,,,,
49,up,RÜFÜS DU SOL,On My Knees,56,6,43,,,,
50,up,Bingo Players,Rattle,51,18,90,,,,
51,down,Polo & Pan,Dorothy,50,19,141,,,,
52,down,Breakbot,Baby I'm Yours (feat. Irfane),47,4,141,,,,
53,up,Kavinsky,Nightcall,54,17,137,,,,
54,up,ZODIVK,Devil Eyes,60,32,17,,,,
55,up,Shallou,Heartaches,65,35,40,,,,
56,up,Ark Patrol,Let Go (feat. Veronika Redd),57,17,69,,,,
57,up,Disclosure,Magnets (feat. Lorde),58,22,141,,,,
58,up,Kidd Keo,Kikiki (feat. Yay),62,12,110,,,,
59,-,SEBASTIAN PAUL,TROJAN HORSE,-,3,77,,,,
60,up,Nicolas Haelg,I Follow,64,56,10,,,,
61,up,Grimes,Oblivion,63,15,141,,,,
62,up,Shouse,Love Tonight,66,8,67,,,,
63,down,Fred again..,Jungle,46,30,3,,,,
64,down,Thievery Corporation,Saudade,55,44,7,,,,
65,down,Jungle,Busy Earnin',61,19,14,,,,
66,up,Sleep Terrarium,Grey,86,30,3,,,,
67,up,BONNIE X CLYDE,Another You,72,53,8,,,,
68,up,Benny Benassi Presents The Biz,Satisfaction,70,15,139,,,,
69,down,Jungle,Happy Man,68,26,66,,,,
70,up,Crystal Castles,Vanished,73,17,123,,,,
71,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",67,5,141,,,,
72,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),76,12,141,,,,
73,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),71,24,5,,,,
74,up,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],74,1,60,,,,
75,down,Sleep Terrarium,Grey (Nature),44,44,2,,,,
76,up,Panteón de Belén Sound System,Garabatos,79,36,28,,,,
77,down,Grimes,Genesis,75,7,59,,,,
78,down,"Kidd Keo, Dan Sanchez & Yay",Corrido Espacial,69,8,41,,,,
79,-,Stardust,Music Sounds Better with You (Radio Edit),-,33,138,,,,
80,down,RÜFÜS DU SOL,Underwater,77,12,67,,,,
81,up,Flume,Never Be Like You (feat. Kai),87,6,138,,,,
82,up,Elderbrook,Numb,88,20,69,,,,
83,up,VOJ & Lastfragment,Queen of Pain,90,50,8,,,,
84,up,Seekae,Test & Recognise (Flume Re-work),89,23,89,,,,
85,down,Safri Duo,Played-A-Live (The Bongo Song),82,63,18,,,,
86,-,Kimberly La Más Preciosa,Pegrilosa,-,71,1,,,,
87,-,BONNIE X CLYDE,In Too Deep,-,87,1,,,,
88,down,Moby,When It's Cold I'd Like to Die,48,48,2,,,,
89,-,MUPP & SADFRIENDD,vendetta!,-,72,1,,,,
90,down,Cosmere,Soft Levitation (Meditation),81,75,3,,,,
91,down,Wild Colors,Heliodor (Sleep),84,63,3,,,,
92,-,ODESZA,Light Of Day (feat. Ólafur Arnalds),-,30,1,,,,
93,down,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),83,14,22,,,,
94,down,Arca,Prada,78,14,36,,,,
95,-,Robyn,Dancing On My Own,-,56,9,,,,
96,-,Marian Hill,Down,-,25,68,,,,
97,up,Møme,Sail Away (feat. Ricky Ducati),100,67,32,,,,
98,down,Flume & Chet Faker,Drop the Game,96,20,137,,,,
99,down,Endel,Lichen Pillow,95,86,3,,,,
100,down,Kiesza,Hideaway,91,32,83,,,,
