Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,21,,,,
2,up,Kidd Keo,Ma Vie (feat. Yay),2,1,50,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,81,,,,
4,up,M83,Midnight City,4,1,81,,,,
5,up,Hippie Sabotage,Devil Eyes,6,1,81,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,81,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,81,,,,
8,up,Years & Years,Desire (Gryffin Remix),8,4,81,,,,
9,up,Duke Dumont,Ocean Drive,9,4,81,,,,
10,up,Fiji Blue,Day by Day,69,10,2,,,,
11,down,Kina,Get You the Moon (feat. Snøw),10,1,81,,,,
12,up,Alexandra Stan,Mr Saxobeat (Radio Edit),12,11,81,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],11,4,81,,,,
14,down,Disclosure,Omen (feat. Sam Smith),13,5,81,,,,
15,up,Shouse,Love Tonight,24,8,7,,,,
16,down,M.I.A.,Paper Planes,14,11,81,,,,
17,down,RÜFÜS DU SOL,Innerbloom,16,1,81,,,,
18,down,Polo & Pan,Nanã,15,10,81,,,,
19,down,Petit Biscuit,Sunset Lover,18,3,81,,,,
20,down,Years & Years,King,17,4,81,,,,
21,up,Kidd Keo,Kikiki (feat. Yay),23,12,50,,,,
22,down,Breakbot,Baby I'm Yours (feat. Irfane),19,4,81,,,,
23,down,SEBASTIAN PAUL,TROJAN HORSE,21,3,24,,,,
24,up,"Skrillex, Starrah & Four Tet",Butterflies,30,19,2,,,,
25,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),27,19,81,,,,
26,down,Leat'eq,Tokyo,22,22,4,,,,
27,up,Fortu & Mendoza,Dance in the Dark (feat. Robin Vvolf),75,27,5,,,,
28,down,Elderbrook,Numb,20,20,11,,,,
29,up,Metronomy,The Look,33,17,81,,,,
30,up,Ofenbach,Be Mine,31,14,81,,,,
31,down,Jungle,Casio,26,16,81,,,,
32,down,M83,Wait,28,18,81,,,,
33,down,Polo & Pan,Dorothy,29,19,81,,,,
34,up,Fumaratto,Me Provocas,46,22,37,,,,
35,down,RÜFÜS DU SOL,You Were Right,25,8,70,,,,
36,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,7,77,,,,
37,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,5,81,,,,
38,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),35,12,81,,,,
39,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),40,1,36,,,,
40,up,Gesaffelstein & The Weeknd,Lost in the Fire,45,1,81,,,,
41,down,Jungle,Keep Moving,36,10,9,,,,
42,up,Benny Benassi Presents The Biz,Satisfaction,42,15,81,,,,
43,down,Ofenbach,Wasted Love (feat. Lagique),38,27,19,92,2021-04-25,92,2021-04-25
44,up,Else,Paris,44,21,56,,,,
45,up,Years & Years,Desire,53,26,81,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,23,68,,,,
47,down,Grimes,Oblivion,39,15,81,,,,
48,-,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),-,14,1,,,,
49,up,Von Galo & Typow,Chains (feat. AB),61,47,19,,,,
50,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),51,19,41,,,,
51,up,The Chemical Brothers,The Darkness That You Fear (Edit),52,14,5,,,,
52,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],49,27,42,,,,
53,down,Marconi Union,"Weightless, Pt. 1",48,1,19,,,,
54,down,Stardust,Music Sounds Better with You (Radio Edit),37,33,80,,,,
55,down,Flume & Chet Faker,Drop the Game,47,20,81,,,,
56,-,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,-,49,1,,,,
57,up,Kavinsky,Nightcall,64,17,77,,,,
58,down,Elderbrook,Numb (Chill Mix),43,24,55,,,,
59,up,Pham,Movements (feat. Yung Fusion),59,16,74,,,,
60,down,Pyramid,See You In the Other Side,58,32,81,,,,
61,up,Moby,Porcelain,70,45,81,,,,
62,down,Disclosure,Magnets (feat. Lorde),50,22,81,,,,
63,down,Flume,Never Be Like You (feat. Kai),62,6,80,,,,
64,-,TWO LANES,Phases,-,22,13,,,,
65,down,Clean Bandit,Higher (feat. iann dior),56,23,17,,,,
66,up,Mr Pig & Aynes,Como Es Posible Que a Mi Lado,67,33,15,,,,
67,down,Crystal Castles,Vanished,57,17,64,,,,
68,-,ZHU,My Life,-,21,77,,,,
69,up,Metronomy,The Bay,90,24,80,,,,
70,up,Justice,D.A.N.C.E,89,31,77,,,,
71,down,Bingo Players,Rattle,65,18,55,,,,
72,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",76,56,8,,,,
73,up,Fumaratto,Me Provocas,77,31,19,,,,
74,-,Delayde,North Fell,-,70,6,,,,
75,down,ZABO,Breathe,54,25,20,,,,
76,-,Serhat Durmus,Hislerim (feat. Zerrin),-,57,19,,,,
77,-,PLÜM,I See You,-,32,12,,,,
78,up,Ark Patrol,Let Go (feat. Veronika Redd),83,17,10,,,,
79,up,Monolink,Return to Oz (ARTBAT Remix),98,61,9,,,,
80,up,Polo & Pan,Ani Kuni (Edit),85,75,2,,,,
81,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),84,41,34,,,,
82,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),88,4,11,,,,
83,down,Flight Facilities,Crave You (feat. Giselle),81,81,3,,,,
84,-,Polo & Pan,Feel Good,-,30,14,,,,
85,-,Poncho De Nigris,Putazos o Que?,-,1,53,,,,
86,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),73,54,39,,,,
87,-,Caravan Palace,Comics,-,77,5,,,,
88,up,AlunaGeorge,You Know You Like It (Tchami Remix),92,44,6,,,,
89,-,Tinman,Sunday,-,80,3,,,,
90,down,Rude.,Eternal Youth,87,28,62,,,,
91,-,3D Tunnel,In The Living Room,-,91,1,,,,
92,-,RÜFÜS DU SOL,Underwater,-,12,18,,,,
93,-,Alina Baraz,Electric (feat. Khalid),-,33,72,,,,
94,down,Ladytron,Seventeen,63,63,2,,,,
95,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,95,1,,,,
96,-,Oliver Chang & Evan James,Cruise,-,59,12,,,,
97,-,Don Diablo,On My Mind,-,75,20,,,,
98,-,Die Antwoord,Banana Brain,-,53,32,,,,
99,-,The Cinematic Orchestra,To Build a Home,-,29,55,,,,
100,up,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],100,9,20,,,,
