Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,Innerbloom,1,1,213,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,213,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,75,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,213,,,,
5,up,Empire of the Sun,Walking On a Dream,5,2,213,,,,
6,up,M83,Midnight City,6,1,212,,,,
7,up,Years & Years,Desire (Gryffin Remix),7,4,213,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,4,143,,,,
9,up,INTERWORLD,Metamorphosis,9,1,68,,,,
10,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],8,4,213,,,,
11,up,Kidd Keo,Ma Vie (feat. Yay),11,1,182,,,,
12,up,Years & Years,King,12,4,213,,,,
13,up,VOJ & Narvent,Memory Reboot,13,9,23,,,,
14,up,NBSPLV,The Lost Soul Down,14,3,30,,,,
15,up,Øneheart & reidenshi,Snowfall,16,7,76,,,,
16,down,Disclosure,Omen (feat. Sam Smith),15,5,213,,,,
17,up,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],17,1,132,,,,
18,up,Kordhell,Murder In My Mind,19,1,80,,,,
19,up,Crystal Castles,Vanished,20,17,195,,,,
20,up,RÜFÜS DU SOL,You Were Right,22,8,202,,,,
21,up,Grimes,Genesis,25,7,131,,,,
22,down,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],21,9,41,,,,
23,up,Kavinsky,Nightcall,24,17,209,,,,
24,down,Alexandra Stan,Mr Saxobeat (Radio Edit),23,11,213,,,,
25,up,VOJ & Narvent,Memory Reboot (Slowed),29,22,21,,,,
26,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),35,19,173,,,,
27,up,Shouse,Love Tonight (Edit),27,1,153,,,,
28,up,M83,Wait,30,18,212,,,,
29,up,RÜFÜS DU SOL,Underwater,33,12,139,,,,
30,down,RÜFÜS DU SOL,On My Knees,28,6,115,,,,
31,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,34,15,13,,,,
32,up,glwzbll,Untitled #13 (Slowed + Reverb),37,31,14,,,,
33,up,Benny Benassi Presents The Biz,Satisfaction,36,15,207,,,,
34,up,Hippie Sabotage,Devil Eyes,39,1,213,,,,
35,up,KAYTRANADA,Intimidated (feat. H.E.R.),43,18,21,,,,
36,up,Sidewalks and Skeletons,Goth,47,15,46,,,,
37,down,Jungle,Casio,26,16,213,,,,
38,up,Marconi Union,"Weightless, Pt. 1",40,1,133,,,,
39,down,Nenyx Pereira,La Monja (Remix),32,6,7,,,,
40,up,Dxrk ダーク,RAVE,42,1,87,,,,
41,up,Pastel Ghost,Dark Beach,44,24,75,,,,
42,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),41,10,95,,,,
43,down,Metronomy,The Look,31,17,213,,,,
44,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),49,19,213,,,,
45,up,MoonDeity,Neon Blade,46,9,77,,,,
46,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),56,12,213,,,,
47,-,The Living Tombstone,Five Nights at Freddy's,-,39,1,,,,
48,up,"Kidd Keo, Dan Sanchez & Yay",Corrido Espacial,48,8,79,,,,
49,up,Grimes,Oblivion,53,15,213,,,,
50,up,g3ox_em,GigaChad Theme (Phonk House Version),51,16,54,,,,
51,up,Wanda Nara & Negro Dub,Bad Bitch,82,38,2,,,,
52,up,M.I.A.,Paper Planes,52,11,213,,,,
53,up,The Blaze,Territory,58,31,91,,,,
54,down,Jungle,Keep Moving,38,10,139,,,,
55,down,M83,Outro,50,47,7,,,,
56,down,RÜFÜS DU SOL,Innerbloom (Radio Edit),54,41,17,,,,
57,up,Years & Years,Desire,59,26,211,,,,
58,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),57,17,28,,,,
59,up,Nsqk,Corazón : Classics,66,26,46,,,,
60,up,Fred again.. & Jozzy,ten,63,21,8,,,,
61,-,Aureolin Sky,Moonflower,-,59,1,,,,
62,up,Bingo Players,Rattle,64,18,158,,,,
63,down,Ofenbach,Be Mine,62,14,213,,,,
64,up,OK Chamomile,Sage (Noise),75,63,8,,,,
65,down,Jungle,Busy Earnin',45,19,49,,,,
66,down,Home,Resonance,55,42,53,,,,
67,up,Ztolsá,Sal rosa (feat. LATIN MAFIA) [Remix],93,45,25,,,,
68,up,Polo & Pan,Nanã,70,10,213,,,,
69,down,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),67,14,93,,,,
70,up,Stray Kids,MANIAC,77,1,90,,,,
71,up,Argy & Omnya,Aria,76,25,10,,,,
72,down,MoonDeity,WAKE UP!,65,27,42,,,,
73,up,Disclosure,Nocturnal (feat. The Weeknd),78,52,61,,,,
74,up,"Skrillex, Fred again.. & Flowdan",Rumble,89,4,47,,,,
75,down,RÜFÜS DU SOL,Until the Sun Needs To Rise,68,25,43,,,,
76,up,Jordy Medina,Let You Go,97,76,2,,,,
77,-,Farelane,Lunar Phase (Noise),-,64,1,,,,
78,down,Farelane,Lunar Phase (Meditation),72,71,4,,,,
79,up,Fred again..,Delilah (pull me out of this),100,33,39,,,,
80,down,"Egzod, Maestro Chives & Neoni",Royalty,71,51,17,,,,
81,down,Arca,Rakata,74,20,84,,,,
82,up,Nordic Lights,"Benson, Arizona (Meditation)",86,81,3,,,,
83,down,Deejay Ghost,Devuelvete (Guaracha),69,23,17,,,,
84,down,The Living Tombstone,Five Nights at Freddy's,18,4,12,,,,
85,-,Nordic Lights,Compass (Meditation),-,45,1,,,,
86,down,The Blaze,She,80,43,14,,,,
87,down,Kina,Get You the Moon (feat. Snøw),85,1,213,,,,
88,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,69,1,,,,
89,-,Sound Bath,Be Here Now,-,72,1,,,,
90,down,Milly Cruz & La Factoría,Todavia,79,14,60,,,,
91,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],81,27,91,,,,
92,-,The Sound of Quiet,Soft Sands,-,12,17,,,,
93,down,Aureolin Sky,Moonflower (Noise),61,44,8,,,,
94,down,Empire of the Sun,Half Mast,73,38,15,,,,
95,-,Luminous Hymn,Slow Down,-,95,1,,,,
96,down,Jungle,Happy Man,60,26,89,,,,
97,-,baby dreamer,Sleepy Time,-,97,1,,,,
98,down,Seekae,Test & Recognise (Flume Re-work),96,23,132,,,,
99,-,KAYTRANADA,10% (feat. Kali Uchis),-,20,30,,,,
100,-,"akiaura, LONOWN & STM",Sleepwalker,-,91,2,,,,
