Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,23,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,23,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,23,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,23,,,,
5,up,M83,Midnight City,5,1,23,,,,
6,up,Duke Dumont,Ocean Drive,6,4,23,,,,
7,up,Petit Biscuit,Sunset Lover,8,3,23,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,7,19,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,5,23,,,,
10,up,Poncho De Nigris,Putazos o Que?,10,1,10,,,,
11,up,Years & Years,Desire (Gryffin Remix),12,4,23,,,,
12,up,Breakbot,Baby I'm Yours (feat. Irfane),13,4,23,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],11,4,23,,,,
14,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),14,12,23,,,,
15,up,Polo & Pan,Nanã,15,10,23,,,,
16,up,M.I.A.,Paper Planes,16,11,23,,,,
17,up,Flume,The Difference (feat. Toro y Moi),17,4,5,,,,
18,up,Years & Years,King,20,4,23,,,,
19,down,Empire of the Sun,Walking On a Dream,18,2,23,,,,
20,up,Ofenbach,Be Mine,22,14,23,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,5,23,,,,
22,down,Metronomy,The Look,21,17,23,,,,
23,up,REYKO,Set You Free,24,23,5,,,,
24,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),25,19,23,,,,
25,up,Seekae,Test & Recognise (Flume Re-work),31,23,13,,,,
26,up,Jungle,Casio,26,16,23,,,,
27,up,M83,Wait,27,18,23,,,,
28,up,RÜFÜS DU SOL,Innerbloom,29,1,23,,,,
29,down,Vega Almohalla,En el Aire,23,11,5,,,,
30,down,Alexandra Stan,Mr Saxobeat (Radio Edit),28,11,23,,,,
31,up,Flume,Never Be Like You (feat. Kai),32,6,23,,,,
32,down,Disclosure,Magnets (feat. Lorde),30,22,23,,,,
33,up,Polo & Pan,Dorothy,35,19,23,,,,
34,up,Grimes,Oblivion,37,15,23,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,23,10,,,,
36,up,Pham,Movements (feat. Yung Fusion),42,16,17,,,,
37,down,Gesaffelstein & The Weeknd,Lost in the Fire,33,1,23,,,,
38,up,Benny Benassi Presents The Biz,Satisfaction,41,15,23,,,,
39,down,Metronomy,The Bay,36,24,23,,,,
40,down,Alina Baraz,Electric (feat. Khalid),34,33,23,,,,
41,up,Flume & Chet Faker,Drop the Game,46,20,23,,,,
42,down,The Cinematic Orchestra,To Build a Home,39,29,23,,,,
43,up,Rude.,Eternal Youth,49,28,15,,,,
44,up,ZHU,My Life,54,21,23,,,,
45,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),59,38,6,,,,
46,down,RÜFÜS DU SOL,You Were Right,43,8,12,,,,
47,up,Justice,D.A.N.C.E,61,31,23,,,,
48,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),44,26,23,,,,
49,up,Polo & Pan,Canopée,51,28,23,,,,
50,up,The Postal Service,Such Great Heights,87,50,2,,,,
51,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",45,29,23,,,,
52,up,Jungle,Happy Man,56,26,20,,,,
53,up,Pyramid,See You In the Other Side,60,32,23,,,,
54,-,DJ Fresh,Golddust,-,54,1,,,,
55,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),62,15,10,,,,
56,up,Louis The Child & Wafia,Better Not (feat. Wafia),76,44,23,,,,
57,down,Marian Hill,Down,47,25,23,,,,
58,up,Moby,Porcelain,58,45,23,,,,
59,up,Crystal Castles,Vanished,77,17,14,,,,
60,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),94,31,22,,,,
61,down,Elderbrook,Numb (Elderbrook VIP),57,40,6,,,,
62,up,The Chemical Brothers,Got to Keep On,82,35,22,,,,
63,up,Flume,Insane (feat. Moon Holiday),65,32,22,,,,
64,down,Grimes,Genesis,63,7,10,,,,
65,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,55,18,,,,
66,up,Stardust,Music Sounds Better with You (Radio Edit),68,33,22,,,,
67,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,67,1,,,,
68,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],80,45,23,,,,
69,-,Elderbrook,Numb (Chill Mix),-,24,1,,,,
70,down,Kiesza,Hideaway,48,32,23,,,,
71,-,Omaar,Groove,-,64,1,,,,
72,up,Grimes,Delete Forever,93,13,9,,,,
73,down,Little Dragon,Every Rain,52,52,3,,,,
74,up,Flume,Sleepless (feat. Jezzabell Doran),99,41,16,,,,
75,-,Disclosure,F For You,-,75,1,,,,
76,-,Owl City,Fireflies,-,69,1,,,,
77,-,UltraBeatMan,Alma,-,77,1,,,,
78,down,Years & Years,Desire,73,26,23,,,,
79,-,Disclosure,White Noise (feat. AlunaGeorge),-,79,3,,,,
80,-,Grimes & i_o,Violence,-,23,17,,,,
81,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),83,59,14,,,,
82,up,Caribou,Never Come Back,91,30,11,,,,
83,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),75,39,21,,,,
84,-,Don Diablo,On My Mind (Radio Edit),-,84,1,,,,
85,-,Disclosure,Nocturnal (feat. The Weeknd),-,52,9,,,,
86,-,Møme,Aloha (feat. Merryn Jeann),-,70,13,,,,
87,down,ALMA,Chasing Highs (Felix Cartal Remix),38,38,4,,,,
88,-,FKA twigs,Cellophane,-,33,15,,,,
89,down,Bicep,Atlas,74,74,2,,,,
90,-,Why Mona,Wannabe,-,26,19,,,,
91,-,Disclosure,When a Fire Starts to Burn,-,91,1,,,,
92,-,Catnapp,Thunder,-,51,1,,,,
93,up,Kavinsky,Nightcall,96,17,20,,,,
94,-,White Town,Your Woman,-,75,5,,,,
95,-,Finding Hope,Love,-,71,10,,,,
96,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,30,21,,,,
97,down,James Blake,Barefoot in the Park (feat. ROSALÍA),79,57,16,,,,
98,-,Líue,Suffer with Me,-,60,1,,,,
99,down,Hot Chip,Ready for the Floor,95,95,2,,,,
100,down,RY X & Ólafur Arnalds,Oceans,71,48,8,,,,
