Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,20,,,,
2,up,Kidd Keo,Ma Vie (feat. Yay),2,1,49,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,80,,,,
4,down,M83,Midnight City,3,1,80,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,80,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,80,,,,
7,up,Empire of the Sun,Walking On a Dream,8,2,80,,,,
8,down,Years & Years,Desire (Gryffin Remix),7,4,80,,,,
9,up,Duke Dumont,Ocean Drive,10,4,80,,,,
10,up,Kina,Get You the Moon (feat. Snøw),12,1,80,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],11,4,80,,,,
12,up,Alexandra Stan,Mr Saxobeat (Radio Edit),13,11,80,,,,
13,down,Disclosure,Omen (feat. Sam Smith),9,5,80,,,,
14,up,M.I.A.,Paper Planes,14,11,80,,,,
15,up,Polo & Pan,Nanã,15,10,80,,,,
16,up,RÜFÜS DU SOL,Innerbloom,16,1,80,,,,
17,up,Years & Years,King,17,4,80,,,,
18,up,Petit Biscuit,Sunset Lover,18,3,80,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),19,4,80,,,,
20,up,Elderbrook,Numb,20,20,10,,,,
21,up,SEBASTIAN PAUL,TROJAN HORSE,21,3,23,,,,
22,up,Leat'eq,Tokyo,23,22,3,,,,
23,up,Kidd Keo,Kikiki (feat. Yay),34,12,49,,,,
24,up,Shouse,Love Tonight,36,8,6,,,,
25,down,RÜFÜS DU SOL,You Were Right,22,8,69,,,,
26,up,Jungle,Casio,30,16,80,,,,
27,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),24,19,80,,,,
28,up,M83,Wait,33,18,80,,,,
29,up,Polo & Pan,Dorothy,41,19,80,,,,
30,-,"Skrillex, Starrah & Four Tet",Butterflies,-,19,1,,,,
31,down,Ofenbach,Be Mine,29,14,80,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,7,76,,,,
33,down,Metronomy,The Look,27,17,80,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,5,80,,,,
35,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),38,12,80,,,,
36,down,Jungle,Keep Moving,28,10,8,,,,
37,up,Stardust,Music Sounds Better with You (Radio Edit),37,33,79,,,,
38,down,Ofenbach,Wasted Love (feat. Lagique),35,27,18,92,2021-04-25,92,2021-04-25
39,up,Grimes,Oblivion,44,15,80,,,,
40,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),40,1,35,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,23,67,,,,
42,up,Benny Benassi Presents The Biz,Satisfaction,43,15,80,,,,
43,down,Elderbrook,Numb (Chill Mix),42,24,54,,,,
44,up,Else,Paris,45,21,55,,,,
45,up,Gesaffelstein & The Weeknd,Lost in the Fire,46,1,80,,,,
46,up,Fumaratto,Me Provocas,58,22,36,,,,
47,up,Flume & Chet Faker,Drop the Game,47,20,80,,,,
48,down,Marconi Union,"Weightless, Pt. 1",26,1,18,,,,
49,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],54,27,41,,,,
50,up,Disclosure,Magnets (feat. Lorde),56,22,80,,,,
51,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),49,19,40,,,,
52,down,The Chemical Brothers,The Darkness That You Fear (Edit),39,14,4,,,,
53,down,Years & Years,Desire,50,26,80,,,,
54,up,ZABO,Breathe,62,25,19,,,,
55,up,TOR,Lens,61,55,2,,,,
56,down,Clean Bandit,Higher (feat. iann dior),48,23,16,,,,
57,up,Crystal Castles,Vanished,80,17,63,,,,
58,down,Pyramid,See You In the Other Side,51,32,80,,,,
59,up,Pham,Movements (feat. Yung Fusion),74,16,73,,,,
60,up,TWO LANES & Panama,Rolling Back,70,60,3,,,,
61,down,Von Galo & Typow,Chains (feat. AB),53,47,18,,,,
62,up,Flume,Never Be Like You (feat. Kai),65,6,79,,,,
63,-,Ladytron,Seventeen,-,63,1,,,,
64,up,Kavinsky,Nightcall,67,17,76,,,,
65,down,Bingo Players,Rattle,64,18,54,,,,
66,up,Polo & Pan,Canopée,69,28,78,,,,
67,down,Mr Pig & Aynes,Como Es Posible Que a Mi Lado,63,33,14,,,,
68,up,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],93,1,10,,,,
69,-,Fiji Blue,Day by Day,-,10,1,,,,
70,down,Moby,Porcelain,59,45,80,,,,
71,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),98,46,26,,,,
72,up,Flight Facilities,Lights Up (feat. Channel Tres),79,72,2,,,,
73,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),82,54,38,,,,
74,down,Forester,Undercover,68,29,31,,,,
75,-,Fortu & Mendoza,Dance in the Dark (feat. Robin Vvolf),-,27,4,,,,
76,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",77,56,7,,,,
77,down,Fumaratto,Me Provocas,52,31,18,,,,
78,up,ROARY,Guardians (Lb Remix),94,78,2,,,,
79,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,30,45,,,,
80,up,Carlos Pérez,Las Manos Quietas (Álbum Versión),95,76,9,,,,
81,-,Flight Facilities,Crave You (feat. Giselle),-,81,2,,,,
82,-,Dayvi & Joseph Qas,Sax to Me,-,7,6,,,,
83,up,Ark Patrol,Let Go (feat. Veronika Redd),99,17,9,,,,
84,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,41,33,,,,
85,-,Polo & Pan,Ani Kuni (Edit),-,75,1,,,,
86,-,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo),-,48,35,,,,
87,-,Rude.,Eternal Youth,-,28,61,,,,
88,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),81,4,10,,,,
89,up,Justice,D.A.N.C.E,89,31,76,,,,
90,down,Metronomy,The Bay,60,24,79,,,,
91,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,29,69,,,,
92,down,AlunaGeorge,You Know You Like It (Tchami Remix),55,44,5,,,,
93,-,Tyde,Oh.,-,93,1,,,,
94,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,45,68,,,,
95,-,Emmit Fenn,Light That Shines Through,-,74,3,,,,
96,down,Marian Hill,Down,71,25,67,,,,
97,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),66,15,67,,,,
98,down,Monolink,Return to Oz (ARTBAT Remix),76,61,8,,,,
99,-,Catching Flies,GLY,-,99,1,,,,
100,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],-,9,19,,,,
