Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RÜFÜS DU SOL,Innerbloom,1,1,220,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,220,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,147,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,220,,,,
5,up,Gera MX & Jayrick,Afuera Que Tengan Miedo (Jayrick Remix),93,5,2,,,,
6,down,Empire of the Sun,Walking On a Dream,5,2,220,,,,
7,up,M83,Midnight City,8,1,219,,,,
8,down,INTERWORLD,Metamorphosis,6,1,75,,,,
9,up,Flume,Never Be Like You (feat. Kai),18,6,170,,,,
10,down,Years & Years,Desire (Gryffin Remix),7,4,220,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,4,150,,,,
12,down,Kidd Keo,Ma Vie (feat. Yay),11,1,189,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],10,4,220,,,,
14,down,Years & Years,King,12,4,220,,,,
15,down,Disclosure,Omen (feat. Sam Smith),14,5,220,,,,
16,down,VOJ & Narvent,Memory Reboot,13,9,30,,,,
17,down,RÜFÜS DU SOL,You Were Right,16,8,209,,,,
18,up,Kordhell,Murder In My Mind,20,1,87,,,,
19,down,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],15,9,48,,,,
20,up,Crystal Castles,Vanished,24,17,202,,,,
21,down,NBSPLV,The Lost Soul Down,19,3,37,,,,
22,up,Grimes,Genesis,22,7,138,,,,
23,up,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],28,1,139,,,,
24,down,Øneheart & reidenshi,Snowfall,21,7,83,,,,
25,up,Argy & Omnya,Aria,25,25,17,,,,
26,down,Benny Benassi Presents The Biz,Satisfaction,23,15,214,,,,
27,down,RÜFÜS DU SOL,Underwater,26,12,146,,,,
28,down,RÜFÜS DU SOL,On My Knees,27,6,122,,,,
29,up,Alexandra Stan,Mr Saxobeat (Radio Edit),29,11,220,,,,
30,up,Shouse,Love Tonight (Edit),30,1,160,,,,
31,down,Marconi Union,"Weightless, Pt. 1",17,1,140,,,,
32,down,M83,Wait,31,18,219,,,,
33,down,Kavinsky,Nightcall,32,17,216,,,,
34,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),34,19,180,,,,
35,down,glwzbll,Untitled #13 (Slowed + Reverb),33,31,21,,,,
36,up,Hippie Sabotage,Devil Eyes,38,1,220,,,,
37,down,Pastel Ghost,Dark Beach,36,24,82,,,,
38,up,Fred again.. & Jozzy,ten,59,21,15,,,,
39,up,Sidewalks and Skeletons,Goth,39,15,53,,,,
40,up,Jamie xx,It's So Good,80,40,2,,,,
41,up,Dxrk ダーク,RAVE,42,1,94,,,,
42,down,M.I.A.,Paper Planes,41,11,220,,,,
43,down,Farelane,Forgotten Solitude (Noise),35,33,5,,,,
44,down,VOJ & Narvent,Memory Reboot (Slowed),37,22,28,,,,
45,down,MoonDeity,Neon Blade,43,9,84,,,,
46,down,Grimes,Oblivion,40,15,220,,,,
47,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),47,12,220,,,,
48,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),44,19,220,,,,
49,down,Metronomy,The Look,45,17,220,,,,
50,up,g3ox_em,GigaChad Theme (Phonk House Version),50,16,61,,,,
51,down,Nordic Lights,Compass (Meditation),46,45,8,,,,
52,up,KAYTRANADA,Intimidated (feat. H.E.R.),61,18,28,,,,
53,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),51,17,35,,,,
54,down,Jungle,Casio,49,16,220,,,,
55,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,48,15,20,,,,
56,up,Ofenbach,Be Mine,57,14,220,,,,
57,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),54,10,102,,,,
58,up,RÜFÜS DU SOL,Innerbloom (Radio Edit),60,41,24,,,,
59,down,Emmit Fenn,The Chase,52,11,10,,,,
60,down,The Blaze,Territory,55,31,98,,,,
61,up,Nsqk,Corazón : Classics,62,26,53,,,,
62,up,Years & Years,Desire,66,26,218,,,,
63,down,AYYBO,Rizz,53,47,4,,,,
64,down,Bingo Players,Rattle,63,18,165,,,,
65,up,Stray Kids,MANIAC,71,1,97,,,,
66,up,Disclosure,Nocturnal (feat. The Weeknd),67,52,68,,,,
67,down,Anyma & Chris Avantgarde,Consciousness,56,19,50,,,,
68,down,Home,Resonance,65,42,60,,,,
69,down,Wild Colors,Opal (Noise),58,58,4,,,,
70,down,"Skrillex, Fred again.. & Flowdan",Rumble,69,4,54,,,,
71,up,"Kidd Keo, Dan Sanchez & Yay",Corrido Espacial,73,8,86,,,,
72,up,Polo & Pan,Nanã,74,10,220,,,,
73,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],72,27,98,,,,
74,down,Fred again.. & Baby Keem,leavemealone,64,19,7,,,,
75,down,M83,Outro,70,47,14,,,,
76,up,Jungle,Keep Moving,77,10,146,,,,
77,up,Stardust,Music Sounds Better with You (Radio Edit),83,33,150,,,,
78,up,Jungle,Busy Earnin',92,19,56,,,,
79,up,Kidd Keo,Kikiki (feat. Yay),97,12,145,,,,
80,down,The Living Tombstone,Five Nights at Freddy's,79,39,8,,,,
81,-,Manci,ANTRO FRESXN,-,1,1,,,,
82,down,MoonDeity,WAKE UP!,81,27,49,,,,
83,down,"Egzod, Maestro Chives & Neoni",Royalty,82,51,24,,,,
84,up,The Blaze,She,90,43,21,,,,
85,down,Field Journal,Greenhouse (Noise),68,68,5,,,,
86,down,Empire of the Sun,Half Mast,85,38,22,,,,
87,up,Nenyx Pereira,La Monja (Remix),87,6,14,,,,
88,-,Wanda Nara & Negro Dub,Bad Bitch,-,38,8,,,,
89,down,Farelane,Lunar Phase (Noise),75,64,8,,,,
90,down,Anyma,Explore Your Future,76,26,24,,,,
91,up,Fred again..,Delilah (pull me out of this),95,33,46,,,,
92,up,KAYTRANADA,10% (feat. Kali Uchis),98,20,33,,,,
93,down,Treehouse Studios,Say Something (Singing Bowls),84,84,3,,,,
94,down,Nordic Lights,Peace Dream (Binaural Meditation),78,76,5,,,,
95,down,Aureolin Sky,Ever Slowly,88,84,9,,,,
96,-,The Chemical Brothers,No Reason (Chris Lake Remix),-,96,1,,,,
97,down,Aureolin Sky,Moonflower (Noise),89,44,13,,,,
98,-,"akiaura, LONOWN & STM",Sleepwalker (Slowed),-,83,9,,,,
99,down,Seekae,Test & Recognise (Flume Re-work),96,23,136,,,,
100,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,5,204,,,,
