Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,69,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,69,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,69,,,,
4,up,Hippie Sabotage,Devil Eyes,5,1,69,,,,
5,up,Years & Years,Desire (Gryffin Remix),7,4,69,,,,
6,down,Kina,Get You the Moon (feat. Snøw),4,1,69,,,,
7,up,ElyOtto,SugarCrash!,29,3,4,,,,
8,down,SEBASTIAN PAUL,TROJAN HORSE,6,3,12,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,5,69,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],10,4,69,,,,
11,down,Duke Dumont,Ocean Drive,9,4,69,,,,
12,up,Marconi Union,"Weightless, Pt. 1",19,1,7,,,,
13,down,Kidd Keo,Ma Vie (feat. Yay),11,1,38,,,,
14,up,M.I.A.,Paper Planes,16,11,69,,,,
15,up,Polo & Pan,Nanã,15,10,69,,,,
16,down,RÜFÜS DU SOL,Innerbloom,13,1,69,,,,
17,down,Empire of the Sun,Walking On a Dream,12,2,69,,,,
18,down,Years & Years,King,14,4,69,,,,
19,down,Breakbot,Baby I'm Yours (feat. Irfane),18,4,69,,,,
20,down,Petit Biscuit,Sunset Lover,17,3,69,,,,
21,-,Daft Punk,Something About Us,-,21,1,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,7,65,,,,
23,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),22,1,24,,,,
24,down,Alexandra Stan,Mr Saxobeat (Radio Edit),23,11,69,,,,
25,up,Shouse,Love Tonight (Edit),37,1,9,,,,
26,up,Elderbrook,Numb (Chill Mix),47,24,43,,,,
27,up,ZABO,Breathe,36,25,8,,,,
28,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),30,19,69,,,,
29,down,Metronomy,The Look,26,17,69,,,,
30,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,5,69,,,,
31,down,Kidd Keo,Kikiki (feat. Yay),20,12,38,,,,
32,up,Jungle,Casio,34,16,69,,,,
33,down,M83,Wait,27,18,69,,,,
34,up,Benny Benassi Presents The Biz,Satisfaction,43,15,69,,,,
35,down,Ofenbach,Be Mine,32,14,69,,,,
36,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),45,19,29,,,,
37,up,Fumaratto,Me Provocas,39,31,7,,,,
38,down,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),24,24,5,,,,
39,up,Years & Years,Desire,40,26,69,,,,
40,down,TWO LANES,Phases,31,22,5,,,,
41,down,Flume & Chet Faker,Drop the Game,38,20,69,,,,
42,up,Polo & Pan,Dorothy,48,19,69,,,,
43,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),35,12,69,,,,
44,up,Stardust,Music Sounds Better with You (Radio Edit),67,33,68,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,23,56,,,,
46,down,Else,Paris,41,21,44,,,,
47,up,Kavinsky,Nightcall,58,17,65,,,,
48,up,Grimes,Oblivion,49,15,69,,,,
49,down,Mr Pig & Aynes,Como Es Posible Que a Mi Lado,33,33,3,,,,
50,down,Clean Bandit,Higher (feat. iann dior),44,23,5,,,,
51,down,RÜFÜS DU SOL,You Were Right,42,8,58,,,,
52,up,Gesaffelstein & The Weeknd,Lost in the Fire,52,1,69,,,,
53,down,Pham,Movements (feat. Yung Fusion),50,16,63,,,,
54,up,Forester,Undercover,63,29,20,,,,
55,up,SG Lewis,Time,72,15,12,,,,
56,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),28,28,5,,,,
57,up,Disclosure,Magnets (feat. Lorde),57,22,69,,,,
58,down,Pyramid,See You In the Other Side,51,32,69,,,,
59,up,LANKS,Rear View,84,59,2,,,,
60,up,Justice,D.A.N.C.E,76,31,66,,,,
61,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),61,53,6,,,,
62,down,Rhye,My Heart Bleeds,53,22,6,,,,
63,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],73,27,30,,,,
64,down,Flume,Never Be Like You (feat. Kai),59,6,69,,,,
65,up,Bingo Players,Rattle,68,18,44,,,,
66,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,29,64,,,,
67,up,Von Galo & Typow,Chains (feat. AB),70,47,8,,,,
68,down,Ofenbach,Wasted Love (feat. Lagique),64,27,8,92,2021-04-25,92,2021-04-25
69,up,Seekae,Test & Recognise (Flume Re-work),87,23,56,,,,
70,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),54,14,28,99,2020-10-11,61,2020-11-01
71,up,Fakear,Tadlo,85,71,2,,,,
72,down,Metronomy,The Bay,65,24,68,,,,
73,up,Moby,Porcelain,92,45,69,,,,
74,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),46,15,56,,,,
75,down,Alina Baraz,Electric (feat. Khalid),56,33,65,,,,
76,-,Slow Movement,Waves,-,56,1,,,,
77,up,Eduardo Luzquiños & EZRA,Yrn (Remix),96,59,2,,,,
78,-,Fractal Designs,All True,-,57,1,,,,
79,-,PLÜM,Welcome Home,-,45,1,,,,
80,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),75,41,30,,,,
81,down,Polo & Pan,Canopée,77,28,68,,,,
82,down,Rhye,Black Rain,55,23,12,,,,
83,down,LANKS,Cold Blood,66,41,6,,,,
84,up,King Henry,Remember,89,41,32,,,,
85,-,Daft Punk,One More Time (Short Radio Edit),-,85,1,,,,
86,up,Don Diablo,On My Mind,93,75,15,,,,
87,-,Marian Hill,Down,-,25,62,,,,
88,down,Crystal Castles,Vanished,69,17,55,,,,
89,-,Monolink,Return to Oz (ARTBAT Remix),-,61,1,,,,
90,-,Marconi Union,Weightless (10 Hour Version),-,28,4,,,,
91,up,Jungle,Happy Man,94,26,45,,,,
92,down,Carlos Pérez,Las Manos Quietas (Álbum Versión),81,76,2,,,,
93,-,Poncho De Nigris,Putazos o Que?,-,1,49,,,,
94,down,Rude.,Eternal Youth,74,28,56,,,,
95,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],80,30,8,,,,
96,-,Flume,Insane (feat. Moon Holiday),-,32,47,,,,
97,-,Yoe Mase,You Don't Know Who You Are...,-,52,1,,,,
98,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,98,1,,,,
99,down,Porter Robinson,Look at the Sky,71,46,5,,,,
100,-,"SBM, YoSoyMatt & Eva de Marce",La Niña del Volcán,-,19,13,,,,
