Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,153,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,226,,,,
3,down,Manci,ANTRO FRESXN,2,1,7,,,,
4,up,M83,Midnight City,5,1,225,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,226,,,,
6,up,Empire of the Sun,Walking On a Dream,6,2,226,,,,
7,up,Years & Years,Desire (Gryffin Remix),9,4,226,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],10,4,226,,,,
9,-,Victor Rivera Y Su Nuevo Estilo,Piolin Y Bellota,-,3,1,,,,
10,down,INTERWORLD,Metamorphosis,8,1,81,,,,
11,down,Grimes,Genesis,7,7,144,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,4,156,,,,
13,down,Kidd Keo,Ma Vie (feat. Yay),11,1,195,,,,
14,down,Flume,Never Be Like You (feat. Kai),13,6,176,,,,
15,down,Years & Years,King,14,4,226,,,,
16,down,Disclosure,Omen (feat. Sam Smith),15,5,226,,,,
17,up,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],17,1,145,,,,
18,down,Grimes,Oblivion,16,15,226,,,,
19,up,Kordhell,Murder In My Mind,19,1,93,,,,
20,up,RÜFÜS DU SOL,You Were Right,24,8,215,,,,
21,up,Alexandra Stan,Mr Saxobeat (Radio Edit),29,11,226,,,,
22,down,Marconi Union,"Weightless, Pt. 1",18,1,146,,,,
23,up,Crystal Castles,Vanished,23,17,208,,,,
24,down,VOJ & Narvent,Memory Reboot,22,9,36,,,,
25,down,Øneheart & reidenshi,Snowfall,21,7,89,,,,
26,down,NBSPLV,The Lost Soul Down,25,3,43,,,,
27,down,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],20,9,54,,,,
28,down,M.I.A.,Paper Planes,26,11,226,,,,
29,up,Sidewalks and Skeletons,Goth,37,15,59,,,,
30,up,RÜFÜS DU SOL,On My Knees,31,6,128,,,,
31,down,Shouse,Love Tonight (Edit),30,1,166,,,,
32,down,M83,Wait,28,18,225,,,,
33,up,RÜFÜS DU SOL,Underwater,35,12,152,,,,
34,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),32,19,186,,,,
35,down,Deejay Ghost,Devuelvete (Guaracha),27,23,25,,,,
36,down,Hippie Sabotage,Devil Eyes,34,1,226,,,,
37,down,Kavinsky,Nightcall,33,17,222,,,,
38,up,Pastel Ghost,Dark Beach,39,24,88,,,,
39,up,"Skrillex, Fred again.. & Flowdan",Rumble,58,4,60,,,,
40,down,Benny Benassi Presents The Biz,Satisfaction,36,15,220,,,,
41,up,KAYTRANADA,Intimidated (feat. H.E.R.),62,18,34,,,,
42,down,Clams Casino & Imogen Heap,I'm God,41,23,5,,,,
43,down,Argy & Omnya,Aria,42,25,23,,,,
44,down,Nsqk,Corazón : Classics,40,26,59,,,,
45,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),43,12,226,,,,
46,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),46,19,226,,,,
47,down,my head is empty & .diedlonely,I Was Only Temporary,38,38,5,,,,
48,up,Nordic Lights,Beacon (Noise),83,35,3,,,,
49,up,Sound Bath,Breathe Deeply (Noise),89,34,2,,,,
50,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],47,34,5,,,,
51,down,Dxrk ダーク,RAVE,44,1,100,,,,
52,up,Ofenbach,Be Mine,52,14,226,,,,
53,down,MoonDeity,Neon Blade,48,9,90,,,,
54,down,Wanda Nara & Negro Dub,Bad Bitch,50,38,14,,,,
55,down,Nordic Lights,Compass (Meditation),45,45,14,,,,
56,down,Metronomy,The Look,53,17,226,,,,
57,up,RÜFÜS DU SOL,Innerbloom (Radio Edit),68,41,30,,,,
58,down,Jungle,Casio,55,16,226,,,,
59,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),63,10,108,,,,
60,up,The Blaze,Territory,61,31,104,,,,
61,up,Stray Kids,MANIAC,67,1,103,,,,
62,down,Gera MX & Jayrick,Afuera Que Tengan Miedo (Jayrick Remix),51,5,8,,,,
63,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),57,17,41,,,,
64,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,6,14,,,,
65,up,Years & Years,Desire,69,26,224,,,,
66,up,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),76,14,105,,,,
67,down,VOJ & Narvent,Memory Reboot (Slowed),54,22,34,,,,
68,up,Stardust,Music Sounds Better with You (Radio Edit),72,33,156,,,,
69,up,Empire of the Sun,Half Mast,75,38,28,,,,
70,up,Bingo Players,Rattle,74,18,171,,,,
71,up,Yng Lvcas,Molly & Pérignon,95,54,10,,,,
72,down,Cloud Canopy,Vista (Noise),70,70,3,,,,
73,down,g3ox_em,GigaChad Theme (Phonk House Version),60,16,67,,,,
74,up,Aureolin Sky,Slow Embers,99,63,2,,,,
75,down,Treehouse Studios,Say Something (Meditation),49,42,6,,,,
76,up,Jungle,Keep Moving,85,10,152,,,,
77,down,Farelane,Forgotten Solitude (Spa),59,59,4,,,,
78,down,Polo & Pan,Nanã,73,10,226,,,,
79,up,Chromatics,Girls Just Wanna Have Some,93,11,5,,,,
80,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,71,15,26,,,,
81,down,Emmit Fenn,The Chase,64,11,16,,,,
82,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,38,1,,,,
83,up,Nordic Lights,Peace Dream (Binaural Meditation),87,76,11,,,,
84,down,Black Gryph0n & Baasik,Insane,56,56,3,,,,
85,down,Justice & Tame Impala,One Night/All Night,66,9,6,,,,
86,-,Fred again..,Delilah (pull me out of this),-,33,49,,,,
87,down,M83,Outro,78,47,20,,,,
88,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Super Slowed),-,66,1,,,,
89,down,COSM,Mirror Image (Noise),77,77,2,,,,
90,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,45,87,,,,
91,-,Collem,¿Cuál Es El Significado De La Vida?,-,91,1,,,,
92,-,KAYTRANADA,10% (feat. Kali Uchis),-,20,35,,,,
93,down,"Kidd Keo, Dan Sanchez & Yay",Corrido Espacial,88,8,92,,,,
94,-,Wild Colors,Echo (Noise),-,84,1,,,,
95,up,Nenyx Pereira,La Monja (Remix),97,6,20,,,,
96,down,Kidd Keo,Kikiki (feat. Yay),84,12,151,,,,
97,down,Fred again.. & Jozzy,ten,81,21,21,,,,
98,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],92,27,104,,,,
99,-,Disclosure,Magnets (feat. Lorde),-,22,176,,,,
100,down,MoonDeity,WAKE UP!,80,27,55,,,,
