Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,60,,,,
2,up,M83,Midnight City,2,1,60,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,60,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,60,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,60,,,,
6,up,Years & Years,Desire (Gryffin Remix),6,4,60,,,,
7,up,Duke Dumont,Ocean Drive,8,4,60,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,5,60,,,,
9,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],9,4,60,,,,
10,up,Polo & Pan,Nanã,12,10,60,,,,
11,up,M.I.A.,Paper Planes,11,11,60,,,,
12,down,Petit Biscuit,Sunset Lover,10,3,60,,,,
13,up,Empire of the Sun,Walking On a Dream,13,2,60,,,,
14,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),14,1,15,,,,
15,up,Breakbot,Baby I'm Yours (feat. Irfane),17,4,60,,,,
16,up,RÜFÜS DU SOL,Innerbloom,18,1,60,,,,
17,up,SEBASTIAN PAUL,TROJAN HORSE,19,3,3,,,,
18,down,Years & Years,King,16,4,60,,,,
19,up,Kidd Keo,Ma Vie (feat. Yay),30,1,29,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,5,60,,,,
21,up,Metronomy,The Look,25,17,60,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,7,56,,,,
23,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),22,19,60,,,,
24,up,Jungle,Casio,28,16,60,,,,
25,down,Ofenbach,Be Mine,23,14,60,,,,
26,up,Alexandra Stan,Mr Saxobeat (Radio Edit),26,11,60,,,,
27,up,Big Wild,When I Get There,59,27,2,,,,
28,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),27,12,60,,,,
29,up,Fumaratto,Me Provocas,51,29,9,,,,
30,up,M83,Wait,31,18,60,,,,
31,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,14,19,99,2020-10-11,61,2020-11-01
32,up,Else,Paris,32,21,35,,,,
33,up,Flume & Chet Faker,Drop the Game,38,20,60,,,,
34,down,SG Lewis,Time,15,15,3,,,,
35,up,Polo & Pan,Dorothy,35,19,60,,,,
36,down,Benny Benassi Presents The Biz,Satisfaction,34,15,60,,,,
37,down,RÜFÜS DU SOL,You Were Right,29,8,49,,,,
38,up,Tycho,Weather,47,32,2,,,,
39,up,Forester,Undercover,43,29,11,,,,
40,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),33,15,47,,,,
41,down,Grimes,Oblivion,37,15,60,,,,
42,up,Kidd Keo,Kikiki (feat. Yay),52,12,29,,,,
43,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],56,27,21,,,,
44,down,Bingo Players,Rattle,39,18,36,,,,
45,down,Flume,Never Be Like You (feat. Kai),40,6,60,,,,
46,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),42,19,20,,,,
47,down,Disclosure,Magnets (feat. Lorde),44,22,60,,,,
48,up,Pyramid,See You In the Other Side,48,32,60,,,,
49,up,Stardust,Music Sounds Better with You (Radio Edit),53,33,59,,,,
50,down,Pham,Movements (feat. Yung Fusion),45,16,54,,,,
51,down,Gesaffelstein & The Weeknd,Lost in the Fire,49,1,60,,,,
52,up,Metronomy,The Bay,54,24,59,,,,
53,up,Kavinsky,Nightcall,55,17,56,,,,
54,up,Polo & Pan,Canopée,58,28,59,,,,
55,down,Moby,Porcelain,46,45,60,,,,
56,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),41,41,21,,,,
57,up,ZHU,My Life,57,21,60,,,,
58,up,Affelaye,Cold Open,65,42,2,,,,
59,up,TWO LANES,Feel,67,30,6,,,,
60,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),64,54,24,,,,
61,up,Crystal Castles,Vanished,68,17,47,,,,
62,up,Marian Hill,Down,66,25,60,,,,
63,up,Little Dragon & Moses Sumney,The Other Lover,71,63,2,,,,
64,down,Years & Years,Desire,50,26,60,,,,
65,up,Seawayz,No Words to Say,100,56,3,,,,
66,up,Poncho De Nigris,Putazos o Que?,72,1,47,,,,
67,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,23,47,,,,
68,down,Justice,D.A.N.C.E,62,31,59,,,,
69,up,Flume,The Difference (feat. Toro y Moi),70,4,26,,,,
70,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),97,40,7,,,,
71,up,PLÜM,I See You,87,32,7,,,,
72,up,Tycho,Into the Woods,75,34,3,,,,
73,up,Seekae,Test & Recognise (Flume Re-work),80,23,50,,,,
74,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),61,46,12,,,,
75,down,Rude.,Eternal Youth,74,28,51,,,,
76,down,Elderbrook,Numb (Chill Mix),36,24,34,,,,
77,-,Titan,Corazon,-,77,2,,,,
78,up,Alina Baraz,Electric (feat. Khalid),79,33,59,,,,
79,down,Serhat Durmus,Hislerim (feat. Zerrin),73,57,9,,,,
80,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),81,17,22,,,,
81,up,Flume,Insane (feat. Moon Holiday),92,32,45,,,,
82,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],77,45,58,,,,
83,-,Joey Pecoraro,Movie Night,-,83,1,,,,
84,down,Fumaratto,Me Provocas,63,22,27,,,,
85,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),78,26,58,,,,
86,-,Poolside,Harvest Moon,-,74,19,,,,
87,down,Kiesza,Hideaway,83,32,55,,,,
88,down,Louis The Child & Wafia,Better Not (feat. Wafia),86,44,36,,,,
89,-,Polo & Pan,Feel Good,-,30,13,,,,
90,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),94,39,42,,,,
91,-,Dayvi & Joseph Qas,Sax to Me,-,7,4,,,,
92,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",85,29,59,,,,
93,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",98,72,17,,,,
94,-,RÜFÜS DU SOL,Underwater,-,12,12,,,,
95,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],-,9,16,,,,
96,-,The Blaze,Territory,-,31,26,,,,
97,-,Bronze Whale,Good Enough,-,47,8,,,,
98,-,Enigma,Return To Innocence,-,90,3,,,,
99,-,Jungle,Happy Man,-,26,42,,,,
100,-,Jamie xx,Loud Places (feat. Romy),-,90,4,,,,
