Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,34,,,,
2,up,Kidd Keo,Ma Vie (feat. Yay),2,1,63,,,,
3,up,INNDRIVE,Shake It,3,1,13,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,94,,,,
5,up,M83,Midnight City,5,1,94,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,94,,,,
7,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],8,4,94,,,,
8,down,Years & Years,Desire (Gryffin Remix),7,4,94,,,,
9,up,Empire of the Sun,Walking On a Dream,9,2,94,,,,
10,up,Jungle,Keep Moving,18,10,22,,,,
11,up,Disclosure,Omen (feat. Sam Smith),11,5,94,,,,
12,down,Duke Dumont,Ocean Drive,10,4,94,,,,
13,down,RÜFÜS DU SOL,Innerbloom,12,1,94,,,,
14,down,Hippie Sabotage,Devil Eyes,13,1,94,,,,
15,up,Jungle,All of the Time,40,15,2,,,,
16,up,Shouse,Love Tonight,16,8,20,,,,
17,down,Polo & Pan,Nanã,15,10,94,,,,
18,up,Kina,Get You the Moon (feat. Snøw),19,1,94,,,,
19,down,M.I.A.,Paper Planes,14,11,94,,,,
20,down,Alexandra Stan,Mr Saxobeat (Radio Edit),17,11,94,,,,
21,up,Trinix,Sweet Dreams,37,15,10,,,,
22,up,Jungle,Romeo (feat. Bas),57,22,6,,,,
23,down,Years & Years,King,20,4,94,,,,
24,down,Breakbot,Baby I'm Yours (feat. Irfane),22,4,94,,,,
25,down,Petit Biscuit,Sunset Lover,23,3,94,,,,
26,up,Jungle,Bonnie Hill,61,26,2,,,,
27,up,Trixy Star,Rostro,72,27,2,,,,
28,down,Dayvi & Joseph Qas,Sax to Me,21,7,19,,,,
29,down,Polo & Pan,Dorothy,25,19,94,,,,
30,up,Jungle,Lifting You,59,30,2,,,,
31,down,Elderbrook,Numb,24,20,24,,,,
32,down,Jungle,Casio,28,16,94,,,,
33,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),30,19,94,,,,
34,down,M83,Wait,32,18,94,,,,
35,down,SEBASTIAN PAUL,TROJAN HORSE,29,3,37,,,,
36,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,5,94,,,,
37,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,4,24,,,,
38,down,Ofenbach,Be Mine,26,14,94,,,,
39,up,Fumaratto,Me Provocas,41,22,50,,,,
40,down,Polo & Pan,Ani Kuni,27,22,12,,,,
41,down,Metronomy,The Look,36,17,94,,,,
42,up,RÜFÜS DU SOL,Next to Me,54,30,2,,,,
43,down,Kidd Keo,Kikiki (feat. Yay),33,12,63,,,,
44,up,Jungle,Truth,67,44,4,,,,
45,up,Jungle,Dry Your Tears,63,45,3,,,,
46,up,Grimes,Oblivion,56,15,94,,,,
47,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),47,19,54,,,,
48,down,RÜFÜS DU SOL,You Were Right,38,8,83,,,,
49,up,Jungle,Talk About It,64,49,3,,,,
50,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),48,1,49,,,,
51,down,Ofenbach,Wasted Love (feat. Lagique),39,27,32,92,2021-04-25,92,2021-04-25
52,down,Polo & Pan,Canopée,34,28,91,,,,
53,down,Ark Patrol,Let Go (feat. Veronika Redd),45,17,22,,,,
54,up,Jungle,Fire,66,54,2,,,,
55,down,Benny Benassi Presents The Biz,Satisfaction,42,15,94,,,,
56,down,Pyramid,See You In the Other Side,43,32,92,,,,
57,up,Flume & Chet Faker,Drop the Game,84,20,94,,,,
58,down,Years & Years,Desire,44,26,94,,,,
59,down,Gesaffelstein & The Weeknd,Lost in the Fire,58,1,94,,,,
60,down,Craspore,Flashbacks (Slowed),50,50,4,,,,
61,up,Disclosure,Magnets (feat. Lorde),79,22,94,,,,
62,up,Jungle,What D'You Know About Me?,71,62,2,,,,
63,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),46,12,94,,,,
64,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,23,81,,,,
65,down,Elderbrook,Numb (Chill Mix),49,24,68,,,,
66,down,Flume,Never Be Like You (feat. Kai),55,6,93,,,,
67,up,Kavinsky,Nightcall,80,17,90,,,,
68,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,7,90,,,,
69,up,Jungle,No Rules,70,69,2,,,,
70,up,M.I.A.,Bad Girls,78,46,9,,,,
71,down,Stardust,Music Sounds Better with You (Radio Edit),52,33,93,,,,
72,up,Polo & Pan & Channel Tres,Tunnel,86,31,12,,,,
73,-,The Blaze,Territory,-,31,30,,,,
74,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,27,54,,,,
75,up,Crystal Castles,Vanished,99,17,76,,,,
76,up,INNDRIVE,Shake It (Extended),77,23,11,,,,
77,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),83,8,11,,,,
78,up,Alex Baker,Water Colors,85,35,8,,,,
79,down,Jungle,Goodbye My Love (feat. Priya Ragu),74,74,2,,,,
80,down,Jungle,"Just Fly, Don't Worry",73,73,2,,,,
81,down,Jungle,Can't Stop the Stars,75,75,2,,,,
82,down,Parra for Cuva,Merlins Head,53,51,6,,,,
83,up,Moby,Porcelain,91,45,94,,,,
84,up,Else,Paris,87,21,69,,,,
85,-,Trinix,She Said (Big Jet Plane),-,48,1,,,,
86,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,48,,,,
87,-,Grimes,Genesis,-,7,33,,,,
88,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),62,62,3,,,,
89,down,Mild Minds & Frameworks,NO SKIN,68,55,7,,,,
90,-,Leat'eq,Tokyo,-,22,15,,,,
91,down,ZABO,Breathe,82,25,32,,,,
92,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],69,54,7,,,,
93,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",93,29,75,,,,
94,-,Panteón de Belén Sound System,Garabatos,-,36,2,,,,
95,up,ZHU,My Life,97,21,87,,,,
96,down,Marconi Union,"Weightless, Pt. 1",65,1,31,,,,
97,-,Mishegas,Temporary Love (il:lo Remix),-,70,5,,,,
98,-,TOR,Lens,-,55,3,,,,
99,-,Jungle,Happy Man,-,26,48,,,,
100,-,De La Ghetto & Marco Acevedo,Perdiendo El Control,-,66,3,,,,
