Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,22,,,,
2,up,Kidd Keo,Ma Vie (feat. Yay),2,1,51,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,82,,,,
4,up,M83,Midnight City,4,1,82,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,82,,,,
6,down,Hippie Sabotage,Devil Eyes,5,1,82,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,82,,,,
8,up,Shouse,Love Tonight,15,8,8,,,,
9,up,Duke Dumont,Ocean Drive,9,4,82,,,,
10,down,Years & Years,Desire (Gryffin Remix),8,4,82,,,,
11,up,Alexandra Stan,Mr Saxobeat (Radio Edit),12,11,82,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],13,4,82,,,,
13,down,Kina,Get You the Moon (feat. Snøw),11,1,82,,,,
14,up,Disclosure,Omen (feat. Sam Smith),14,5,82,,,,
15,up,M.I.A.,Paper Planes,16,11,82,,,,
16,up,Polo & Pan,Nanã,18,10,82,,,,
17,up,RÜFÜS DU SOL,Innerbloom,17,1,82,,,,
18,up,Petit Biscuit,Sunset Lover,19,3,82,,,,
19,down,Fiji Blue,Day by Day,10,10,3,,,,
20,up,Breakbot,Baby I'm Yours (feat. Irfane),22,4,82,,,,
21,up,Kidd Keo,Kikiki (feat. Yay),21,12,51,,,,
22,up,M83,Wait,32,18,82,,,,
23,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),25,19,82,,,,
24,up,Ofenbach,Be Mine,30,14,82,,,,
25,up,Leat'eq,Tokyo,26,22,5,,,,
26,-,INNDRIVE,Shake It,-,1,1,,,,
27,down,SEBASTIAN PAUL,TROJAN HORSE,23,3,25,,,,
28,up,Jungle,Casio,31,16,82,,,,
29,down,Years & Years,King,20,4,82,,,,
30,down,"Skrillex, Starrah & Four Tet",Butterflies,24,19,3,,,,
31,up,Polo & Pan,Dorothy,33,19,82,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,5,82,,,,
33,up,Fumaratto,Me Provocas,34,22,38,,,,
34,down,Elderbrook,Numb,28,20,12,,,,
35,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,7,78,,,,
36,up,Gesaffelstein & The Weeknd,Lost in the Fire,40,1,82,,,,
37,down,Metronomy,The Look,29,17,82,,,,
38,up,Jungle,Keep Moving,41,10,10,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,23,69,,,,
40,up,Stardust,Music Sounds Better with You (Radio Edit),54,33,81,,,,
41,up,Benny Benassi Presents The Biz,Satisfaction,42,15,82,,,,
42,-,Humbe,Te Conocí en Japón (Wacomo Remix),-,42,1,,,,
43,down,Fortu & Mendoza,Dance in the Dark (feat. Robin Vvolf),27,27,6,,,,
44,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),39,1,37,,,,
45,up,Grimes,Oblivion,47,15,82,,,,
46,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),38,12,82,,,,
47,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),50,19,42,,,,
48,down,Ofenbach,Wasted Love (feat. Lagique),43,27,20,92,2021-04-25,92,2021-04-25
49,up,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,56,49,2,,,,
50,down,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),48,14,2,,,,
51,down,RÜFÜS DU SOL,You Were Right,35,8,71,,,,
52,down,Else,Paris,44,21,57,,,,
53,up,Elderbrook,Numb (Chill Mix),58,24,56,,,,
54,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],52,27,43,,,,
55,up,Flume & Chet Faker,Drop the Game,55,20,82,,,,
56,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",72,56,9,,,,
57,down,Years & Years,Desire,45,26,82,,,,
58,up,Clean Bandit,Higher (feat. iann dior),65,23,18,,,,
59,-,プールサイド,Losing Control - Satin Jackets Remix,-,59,1,,,,
60,down,Kavinsky,Nightcall,57,17,78,,,,
61,down,Von Galo & Typow,Chains (feat. AB),49,47,20,,,,
62,up,Bingo Players,Rattle,71,18,56,,,,
63,down,The Chemical Brothers,The Darkness That You Fear (Edit),51,14,6,,,,
64,down,Pham,Movements (feat. Yung Fusion),59,16,75,,,,
65,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),82,4,12,,,,
66,down,Disclosure,Magnets (feat. Lorde),62,22,82,,,,
67,down,TWO LANES,Phases,64,22,14,,,,
68,down,Marconi Union,"Weightless, Pt. 1",53,1,20,,,,
69,-,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],-,1,11,,,,
70,down,Mr Pig & Aynes,Como Es Posible Que a Mi Lado,66,33,16,,,,
71,down,ZHU,My Life,68,21,78,,,,
72,down,Flume,Never Be Like You (feat. Kai),63,6,81,,,,
73,down,Metronomy,The Bay,69,24,81,,,,
74,-,Wafia,Heartburn,-,73,1,,,,
75,up,Monolink,Return to Oz (ARTBAT Remix),79,61,10,,,,
76,-,xander. & Blue Wednesday,Mountain Peak,-,31,1,,,,
77,-,Kiesza,Hideaway,-,32,64,,,,
78,up,Caravan Palace,Comics,87,77,6,,,,
79,up,Polo & Pan,Ani Kuni (Edit),80,75,3,,,,
80,-,Carlos Pérez,Las Manos Quietas (Álbum Versión),-,76,10,,,,
81,up,Ladytron,Seventeen,94,63,3,,,,
82,down,ZABO,Breathe,75,25,21,,,,
83,-,Flume,Insane (feat. Moon Holiday),-,32,48,,,,
84,down,Fumaratto,Me Provocas,73,31,20,,,,
85,-,Forester,Undercover,-,29,32,,,,
86,-,Dayvi & Joseph Qas,Sax to Me,-,7,7,,,,
87,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,15,68,,,,
88,down,Moby,Porcelain,61,45,82,,,,
89,down,Justice,D.A.N.C.E,70,31,78,,,,
90,-,Polo & Pan,Ani Kuni,-,22,1,,,,
91,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,45,69,,,,
92,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,26,66,,,,
93,down,Rude.,Eternal Youth,90,28,63,,,,
94,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),86,54,40,,,,
95,-,Polo & Pan,Canopée,-,28,79,,,,
96,-,ford.,Hold On (obli Remix),-,45,1,,,,
97,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,46,27,,,,
98,down,AlunaGeorge,You Know You Like It (Tchami Remix),88,44,7,,,,
99,-,Møme,Sail Away (feat. Ricky Ducati),-,67,1,,,,
100,down,Poncho De Nigris,Putazos o Que?,85,1,54,,,,
