Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho De Nigris,Putazos o Que?,6,1,2,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,15,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,15,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,15,,,,
5,down,M83,Midnight City,4,1,15,,,,
6,up,Disclosure,Omen (feat. Sam Smith),8,5,15,,,,
7,down,Petit Biscuit,Sunset Lover,5,3,15,,,,
8,down,Breakbot,Baby I'm Yours (feat. Irfane),7,4,15,,,,
9,up,Duke Dumont,Ocean Drive,10,4,15,,,,
10,down,Hippie Sabotage,Devil Eyes,9,1,15,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],11,4,15,,,,
12,up,Years & Years,Desire (Gryffin Remix),12,4,15,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,7,11,,,,
14,down,M.I.A.,Paper Planes,13,11,15,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,5,15,,,,
16,down,Polo & Pan,Nanã,15,10,15,,,,
17,up,Years & Years,King,17,4,15,,,,
18,up,Ofenbach,Be Mine,18,14,15,,,,
19,up,Empire of the Sun,Walking On a Dream,19,2,15,,,,
20,up,Metronomy,The Look,20,17,15,,,,
21,up,Jungle,Casio,21,16,15,,,,
22,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),22,19,15,,,,
23,up,Alexandra Stan,Mr Saxobeat (Radio Edit),24,11,15,,,,
24,down,Seekae,Test & Recognise (Flume Re-work),23,23,5,,,,
25,up,M83,Wait,27,18,15,,,,
26,up,Flume,Never Be Like You (feat. Kai),26,6,15,,,,
27,down,Disclosure,Magnets (feat. Lorde),25,22,15,,,,
28,up,Gesaffelstein & The Weeknd,Lost in the Fire,29,1,15,,,,
29,down,Rude.,Eternal Youth,28,28,7,,,,
30,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",70,30,15,,,,
31,up,Metronomy,The Bay,31,24,15,,,,
32,up,Kiesza,Hideaway,40,32,15,,,,
33,up,RÜFÜS DU SOL,Innerbloom,34,1,15,,,,
34,up,Grimes,Oblivion,36,15,15,,,,
35,down,Alina Baraz,Electric (feat. Khalid),33,33,15,,,,
36,up,Flume & Chet Faker,Drop the Game,37,20,15,,,,
37,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),38,12,15,,,,
38,up,The Cinematic Orchestra,To Build a Home,56,29,15,,,,
39,down,Polo & Pan,Dorothy,32,19,15,,,,
40,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),39,26,15,,,,
41,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",45,29,15,,,,
42,down,Marian Hill,Down,35,25,15,,,,
43,-,Grimes,Delete Forever,-,13,1,,,,
44,up,Pham,Movements (feat. Yung Fusion),44,16,9,,,,
45,up,Benny Benassi Presents The Biz,Satisfaction,52,15,15,,,,
46,up,Justice,D.A.N.C.E,48,31,15,,,,
47,up,Pyramid,See You In the Other Side,50,32,15,,,,
48,down,The Chemical Brothers,Got to Keep On,42,35,15,,,,
49,down,"SBM, YoSoyMatt & Eva de Marce",La Niña del Volcán,41,19,5,,,,
50,down,Caribou,Never Come Back,30,30,3,,,,
51,down,Years & Years,Desire,43,26,15,,,,
52,up,Jungle,Happy Man,53,26,12,,,,
53,up,RÜFÜS DU SOL,You Were Right,54,8,4,,,,
54,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),58,39,15,,,,
55,down,ZHU,My Life,46,21,15,,,,
56,down,Die Antwoord,Pitbull Terrier,55,45,8,,,,
57,down,Polo & Pan,Canopée,47,28,15,,,,
58,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),60,31,15,,,,
59,down,KAYTRANADA,10% (feat. Kali Uchis),49,20,9,,,,
60,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],98,23,2,,,,
61,up,Moby,Porcelain,63,45,15,,,,
62,down,Stardust,Music Sounds Better with You (Radio Edit),51,33,14,,,,
63,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],57,45,15,,,,
64,up,Porter Robinson & Madeon,Shelter,71,58,5,,,,
65,up,Dimitri Vegas & Like Mike,Higher Place (feat. Ne-Yo),65,48,15,,,,
66,up,Eric Lévi,Ameno,72,9,15,,,,
67,up,Grimes & i_o,Violence,93,23,12,,,,
68,down,Why Mona,Wannabe,62,26,13,,,,
69,down,Die Antwoord,Banana Brain,67,53,14,,,,
70,down,Jungle,Drops,59,59,3,,,,
71,up,Kavinsky,Nightcall,73,17,15,,,,
72,down,Louis The Child & Wafia,Better Not (feat. Wafia),66,44,15,,,,
73,-,Grimes,4Æm,-,23,9,,,,
74,up,La Montra,Donde Están las Atrevidas (Toma Toma Toma),83,54,14,,,,
75,up,Tungevaag & Raaban,Samsara,75,68,12,,,,
76,down,Flume,Insane (feat. Moon Holiday),61,32,15,,,,
77,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),84,57,9,,,,
78,up,Die Antwoord,Ugly Boy,78,75,9,,,,
79,-,Shallou,Fading,-,54,8,,,,
80,-,Grimes,My Name is Dark,-,40,5,,,,
81,down,Flume,Rushing Back (feat. Vera Blue),64,18,15,,,,
82,down,Elderbrook & Rudimental,Something About You,68,51,6,,,,
83,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,36,7,,,,
84,up,Against All Logic,Fantasy,91,84,2,,,,
85,-,Flume,Sleepless (feat. Jezzabell Doran),-,41,12,,,,
86,down,Cosmo's Midnight & Ruel,Down for You,80,80,2,,,,
87,up,Grimes,Genesis,88,7,7,,,,
88,-,Disclosure,White Noise (feat. AlunaGeorge),-,79,1,,,,
89,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,59,11,,,,
90,down,Crystal Castles,Vanished,87,17,9,,,,
91,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),92,52,13,,,,
92,-,The Blaze,Territory,-,31,4,,,,
93,up,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],96,9,5,,,,
94,down,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,76,55,13,,,,
95,down,Hayden James,Between Us (feat. Panama),90,37,15,,,,
96,down,Bob Sinclar,Cinderella (She Said Her Name),79,69,8,,,,
97,down,James Blake,Barefoot in the Park (feat. ROSALÍA),77,57,12,,,,
98,-,Dennis Kruissen,Falling in Love,-,98,1,,,,
99,-,Mathame,For Every Forever,-,99,1,,,,
100,down,Louis The Child,Don't Mind,81,81,2,,,,
