Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,232,,,,
2,up,Olivia Ong,Best of Olivia,2,1,231,,,,
3,up,Lisa Ono,Ono Lisa Best 2002-2006,3,1,236,,,,
4,up,Art Tatum,"Ultimate Jazz Collections, Vol. 1",4,3,220,,,,
5,up,Kenny G,The Essential Kenny G,5,2,230,,,,
6,up,Miles Davis,Kind of Blue,6,3,223,,,,
7,up,Olivia Ong,A Girl Meets Bossanova 2,7,4,237,,,,
8,up,Jam Hsiao,Mr. Jazz - A Song for You,8,5,232,,,,
9,up,Lisa Ono,Jambalaya - Bossa Americana,9,5,238,,,,
10,up,Kenny G,Breathless,11,7,237,,,,
11,up,Olivia Ong,A Girl Meets Bossanova,12,9,236,,,,
12,up,Gary Chaw,Gary Chaw Project Sensation 1 Jazz,13,9,242,,,,
13,down,Bob Acri,Bob Acri,10,6,239,,,,
14,up,Chet Baker,The Best of Chet Baker Sings,15,7,233,,,,
15,up,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",16,9,231,,,,
16,down,The Dave Brubeck Quartet,Time Out,14,9,240,,,,
17,up,Clementine,Voyage - Asia Best,18,11,171,,,,
18,up,DJ OKAWARI,Compass,19,12,238,,,,
19,up,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 3",20,13,232,,,,
20,-,The Nels Cline Singers,Share The Wealth,-,20,1,,,,
21,up,John Coltrane,Blue Train (Expanded Edition),26,21,102,,,,
22,-,Parachute,Colours,-,22,1,,,,
23,-,Bill Evans,"The Best of Bill Evans (feat. Scott LaFaro, Paul Motian & Chuck Israels)",-,18,179,,,,
24,-,Nir Felder,III,-,24,1,,,,
25,-,Nir Felder,II,-,25,2,,,,
26,down,Keith Jarrett,"The Melody At Night, With You",17,11,168,,,,
