Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,1,1,8,,,,
2,up,Justin Bieber,Yummy,2,1,8,86,2020-01-05,3,2020-01-12
3,-,ALLY,How To Love (feat. GRAY),-,1,1,,,,
4,-,BTS,ON,-,2,1,32,2020-02-23,6,2020-03-01
5,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),3,1,5,,,,
6,-,IU,Give You My Heart,-,6,1,,,,
7,-,IZ*ONE,FIESTA,-,7,1,,,,
8,up,Milli,พักก่อน,24,6,2,,,,
9,up,Yerin Baek,Here I Am Again,25,9,6,,,,
10,up,Yoonmirae,Flower,23,10,9,,,,
11,up,BTS,Black Swan,20,4,6,25,2020-01-19,20,2020-01-26
12,up,BOWKYLION,Longjai,13,9,14,,,,
13,up,Davichi,Sunset,50,13,7,,,,
14,down,Gavin D,A Rocket to the Moon,5,4,15,,,,
15,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,15,1,,,,
16,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",7,2,10,,,,
17,down,Stamp,1%,10,10,2,,,,
18,-,BTS,ON (feat. Sia),-,8,1,44,2020-02-23,33,2020-03-01
19,down,COLORPiTCH,หมอก,8,7,5,,,,
20,down,Justin Bieber,Intentions (feat. Quavo),6,6,3,35,2020-02-09,4,2020-04-05
21,-,IMLAY,Asteroid (feat. YANGYANG),-,21,1,,,,
22,down,ZICO,Any Song,4,1,6,,,,
23,down,Three Man Down,ฝนตกไหม,15,8,15,,,,
24,down,Red Velvet,Psycho,12,1,9,40,2019-12-29,34,2020-01-19
25,-,BTS,00:00 (Zero O’Clock),-,7,1,76,2020-02-23,76,2020-02-23
26,down,Maroon 5,Memories,19,2,16,36,2019-10-06,2,2019-11-17
27,up,Tones and I,Dance Monkey,28,7,15,6,2019-10-06,1,2019-11-10
28,up,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,39,3,16,,,,
29,-,BTS,Friends,-,6,1,65,2020-02-23,44,2020-03-01
30,up,Three Man Down,เลือกคนที่เขารักเรา,41,30,2,,,,
31,-,BTS,My Time,-,10,1,49,2020-02-23,49,2020-02-23
32,down,EVERGLOW,DUN DUN,9,3,3,,,,
33,-,BTS,Filter,-,21,1,50,2020-02-23,50,2020-02-23
34,up,Sam Smith,To Die For,42,34,2,88,2020-02-16,35,2020-02-23
35,down,Indigo,พัง,21,12,15,,,,
36,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,36,1,,,,
37,-,BTS,UGH!,-,33,1,60,2020-02-23,60,2020-02-23
38,-,BTS,Inner Child,-,9,1,68,2020-02-23,58,2020-03-01
39,down,Twopee Southside,อย่าหายไปไหนอีกเลย,18,6,3,,,,
40,-,BTS,Interlude : Shadow,-,26,1,80,2020-02-23,80,2020-02-23
41,-,BTS,Moon,-,3,1,88,2020-02-23,62,2020-03-01
42,-,BTS,Louder than bombs,-,42,1,53,2020-02-23,53,2020-02-23
43,-,BTS,We are Bulletproof : the Eternal,-,14,1,62,2020-02-23,62,2020-02-23
44,-,Pantherist,กี่เหตุผลที่ทำให้รัก (Ost. Why R U The Series),-,44,1,,,,
45,down,Crush,Let Us Go,17,17,3,,,,
46,-,10cm,But it's Destiny,-,46,4,,,,
47,down,Num Kala,ปล่อย,16,7,6,,,,
48,down,Justin Bieber,Forever (feat. Post Malone & Clever),45,45,2,86,2020-02-16,24,2020-02-23
49,-,BTS,Respect,-,37,1,,,,
50,-,김경희,Sigriswil (Opening Title Ver.),-,50,1,,,,
51,-,BTS,Outro : Ego,-,34,1,91,2020-02-23,91,2020-02-23
52,down,Billie Eilish,No Time To Die,36,36,2,78,2020-02-16,7,2020-02-23
53,down,Song Ga In,Photo of My Mind,32,24,5,,,,
54,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),-,54,1,,,,
55,-,"Mindset, DABOYWAY & YOUNGGU",WIP WUP (For Kids),-,10,1,,,,
56,down,Lauv,Mean It,26,3,15,96,2019-11-24,96,2019-11-24
57,-,IZ*ONE,AYAYAYA,-,57,1,,,,
58,down,Arizona Zervas,ROXANNE,51,28,14,14,2019-11-24,4,2019-12-22
59,down,Oat Pramote,พี่เดือดร้อน,48,48,2,,,,
60,down,Shawn Mendes & Camila Cabello,Señorita,27,4,16,1,2019-10-06,1,2019-10-06
61,-,BTS,Dionysus,-,61,2,,,,
62,-,Selena Gomez,Feel Me,-,62,1,94,2020-02-23,45,2020-03-01
63,down,Whal & Dolph,JAI 0,37,37,2,,,,
64,-,ASTRO,One & Only,-,41,1,,,,
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,4,16,21,2019-10-06,9,2019-10-13
66,-,BTS,Intro : Persona,-,8,2,,,,
67,-,BTS,Jamais vu,-,35,1,,,,
68,-,SEJEONG,All of My Days,-,47,3,,,,
69,-,DONGHAE,HARMONY (feat. BewhY),-,44,1,,,,
70,-,BTS,Boy With Luv (feat. Halsey),-,21,12,100,2020-03-01,75,2020-08-30
71,down,NU'EST,Let's Love (with Spoonz),14,14,2,,,,
72,-,BTS,Make It Right,-,72,2,44,2019-10-27,44,2019-10-27
73,down,iKON,Dive,11,9,3,,,,
74,down,Earth Patravee,หวง(You're Mine),31,5,16,,,,
75,up,so soo bin & Kim So Hee,Like You,82,46,3,,,,
76,-,Greasy Cafe',วันทรงจำ,-,76,1,,,,
77,up,Fora Kwan,ละลาย (feat. KT Long Flowing),99,49,8,,,,
78,up,April 2nd,The Hill of Yearning,84,41,4,,,,
79,down,Blue Shade,Shall We?,70,70,2,,,,
80,-,DREAMCATCHER,Scream,-,80,1,,,,
81,-,Kim Jae Hwan,Someday,-,14,4,,,,
82,-,Lauv,Modern Loneliness,-,56,1,,,,
83,-,Lanna Pop Club,อยากมองเธอในแง่ร้าย,-,83,1,,,,
84,down,Moon Byul,Eclipse,59,59,2,,,,
85,-,RachYo,เลวพอกัน (feat. BenzNer),-,32,8,,,,
86,down,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",33,8,6,,,,
87,-,TRINITY,Hidden Track,-,86,1,,,,
88,-,แม็กซ์ เจนมานะ,"ติดกับ (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",-,48,1,,,,
89,-,เขียนไขและวานิช,ภาพฝันในจักรวาล,-,89,1,,,,
90,-,Timethai,When?,-,90,1,,,,
91,-,IZ*ONE,SOMEDAY,-,91,1,,,,
92,down,Jeremy Zucker,comethru,73,19,13,,,,
93,-,ซิน,พร้อม (Acoustic Version),-,93,1,,,,
94,-,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,-,20,14,,,,
95,down,Justin Bieber,Come Around Me,61,61,2,55,2020-02-23,55,2020-02-23
96,down,Naomi Scott,Speechless (Full),63,63,3,,,,
97,-,WANYAI,เจ็บจนพอ,-,27,15,,,,
98,down,Sam Smith,Too Good at Goodbyes,89,60,3,,,,
99,down,Indigo,ถ้าฉันเป็นเขา,46,9,16,,,,
100,down,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",64,1,13,,,,
