Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GOT the beat,Step Back,-,1,1,,,,
2,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),2,1,10,,,,
3,up,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,9,3,4,,,,
4,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,4,1,12,,,,
5,down,BamBam,Who Are You (feat. SEULGI),1,1,2,,,,
6,up,BELL WARISARA,เอาปากกามาวง,8,6,7,,,,
7,up,Paper,ท้องฟ้า,15,6,9,,,,
8,up,INTO1,"明早老地方,出发",28,8,2,,,,
9,-,Kep1er,WA DA DA,-,9,1,,,,
10,-,WOOZI,Ruby,-,10,1,,,,
11,up,วงแทมมะริน,ชอบที่เธอเป็นเธอ,22,3,13,,,,
12,down,aespa,Dreams Come True,7,4,3,,,,
13,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,6,1,,,,
14,down,LISA,MONEY,13,1,18,,,,
15,down,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",14,2,15,,,,
16,up,UrboyTJ,Everything,24,15,3,,,,
17,up,Gayle,abcdefu,19,10,6,,,,
18,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,17,17,2,,,,
19,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),18,3,8,,,,
20,up,BOWKYLION,บานปลาย (Best wishes),56,13,7,,,,
21,-,H1-KEY,Athletic Girl,-,21,1,,,,
22,up,BTS,Permission to Dance,27,1,27,,,,
23,up,Ricky Rich & Dardan,Habibi (Albanian Remix),51,23,2,,,,
24,-,INTO1,万里,-,24,1,,,,
25,down,INTO1,风吹沙成海,20,20,3,,,,
26,down,V,Christmas Tree,3,3,3,,,,
27,up,IVE,ELEVEN,32,5,6,,,,
28,up,LISA,LALISA,31,1,18,,,,
29,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),16,16,3,,,,
30,down,88rising & BIBI,The Weekend,23,6,3,,,,
31,up,Adele,Easy On Me,37,6,13,,,,
32,-,Jamie Miller,Here's Your Perfect,-,5,32,,,,
33,up,Patrickananda,Lavender,43,22,6,,,,
34,up,NIKI,Every Summertime,78,25,2,,,,
35,down,NCT 2021,Beautiful,21,3,4,,,,
36,-,LIA,Always be your star,-,36,1,,,,
37,up,Coldplay X BTS,My Universe,66,1,16,,,,
38,up,BamBam,riBBon,83,2,22,,,,
39,-,ITZY,Weapon,-,39,1,,,,
40,up,Newery,หลงรัก,42,30,5,,,,
41,-,Ed Sheeran,Overpass Graffiti,-,41,3,,,,
42,down,JUNNY & JAY B,nostalgia,5,5,2,,,,
43,up,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),92,3,2,,,,
44,up,Tattoo Colour,เผลอไป,52,44,2,,,,
45,up,Troye Sivan,Angel Baby,94,1,17,,,,
46,-,JeHwi,Looks like a real thing (English Version),-,46,1,,,,
47,up,TWICE,The Feels,65,4,15,,,,
48,-,Patrickananda,คนไกล,-,15,10,,,,
49,-,Solar & Moon Byul,Bada Boom,-,49,1,,,,
50,-,WJSN Chocome,Super Yuppers!,-,50,1,,,,
51,-,The Weeknd,Out of Time,-,29,1,,,,
52,down,Mew Suppasit,Season of You (Winter Version),10,10,2,,,,
53,down,Mew Suppasit,SPACEMAN (Acoustic Version),25,25,2,,,,
54,down,Environmental Sound,Into Chongqing,39,39,2,,,,
55,-,UrboyTJ & Oat Pramote,ฟินที่สุดเลย (Finn),-,55,1,,,,
56,-,Ricky Rich & ARAM Mafia,Habibi,-,23,1,,,,
57,up,Celina Sharma & Harris J.,24 / 7,71,14,11,,,,
58,up,Jonin,C-Walk (feat. GOD & FURLONG) [Thai Version],73,48,2,,,,
59,-,aespa,Savage,-,6,13,,,,
60,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),41,8,21,,,,
61,up,Mark Tuan,Last Breath,64,2,8,,,,
62,-,Gavin D,A Rocket to the Moon,-,4,100,,,,
63,-,Glass Animals,Heat Waves,-,19,1,75,2021-02-28,71,2021-03-07
64,-,BTS,Butter (Sweeter Remix),-,6,7,,,,
65,down,Jeff Satur,ปีใหม่ปีนี้ (feat. SARAN),58,29,2,,,,
66,-,NCT U,OK!,-,6,3,,,,
67,-,S1rinat,Yark Hai Ter Ru (feat. Proo Thunwa),-,67,1,,,,
68,-,S1rinat,Thunwa,-,68,1,,,,
69,-,Woo,Uniform (feat. pH-1),-,69,1,,,,
70,down,Jay Park,To Life,46,46,2,,,,
71,-,Kep1er,O.O.O (Over&Over&Over),-,71,1,,,,
72,-,Kep1er,Shine,-,72,1,,,,
73,-,Kep1er,MVSK,-,73,1,,,,
74,-,The Weeknd,Is There Someone Else?,-,74,1,,,,
75,-,Sunnee,"0.1% World (Same Name Ending Theme Song from Motion Picture ""0.1% World"")",-,75,1,,,,
76,-,Kep1er,Another Dream,-,76,1,,,,
77,-,H1-KEY,Athletic Girl (Instrumental),-,59,1,,,,
78,-,JeHwi,Looks like a real thing,-,78,1,,,,
79,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,1,2,,,,
80,-,"CAR, THE GARDEN",Romantic Sunday,-,1,15,,,,
81,-,Aimer,残響散歌,-,25,3,,,,
82,-,WJSN Chocome,Sweetie,-,82,1,,,,
83,-,"Ricky Rich, Dardan & Zuna",Habibi,-,83,1,,,,
84,-,Kep1er,See The Light,-,84,1,,,,
85,-,OMEGA X,12.24,-,85,1,,,,
86,-,Oliver Tree,Life Goes On,-,16,14,,,,
87,-,OMEGA X,Love Me Like,-,87,1,,,,
88,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,2,22,,,,
89,down,Girls' Generation-Oh!GG,Melody,6,6,2,,,,
90,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,54,,,,
91,down,The Kid LAROI & Justin Bieber,Stay,55,6,27,,,,
92,down,BTS,Life Goes On,61,4,54,3,2020-11-29,3,2020-11-29
93,down,TaitosmitH,"นักเลงเก่า (เพลงประกอบภาพยนตร์ ""4 KINGS"") [feat. D Gerrard]",70,27,5,,,,
94,-,Daniel Caesar,Get You (feat. Kali Uchis),-,94,1,,,,
95,-,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,-,56,4,,,,
96,-,INTO1,点睛,-,30,3,,,,
97,down,Zack Tabudlo,Give Me Your Forever,86,39,9,,,,
98,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,13,26,2019-10-06,26,2019-10-06
99,-,4EVE,วัดปะหล่ะ? (Test Me),-,5,33,,,,
100,-,WayV,Miracle,-,4,3,,,,
