Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),3,1,7,,,,
2,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,5,1,10,,,,
3,down,BTS,ON,2,2,3,32,2020-02-23,6,2020-03-01
4,down,ALLY,How To Love (feat. GRAY),1,1,3,,,,
5,-,NCT 127,Kick It,-,3,1,,,,
6,-,VIINI,Love the Moon (feat. LEE SUHYUN & BLOO),-,6,1,,,,
7,down,Milli,พักก่อน,6,6,4,,,,
8,down,Justin Bieber,Yummy,4,1,10,86,2020-01-05,3,2020-01-12
9,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),9,9,2,,,,
10,up,BOWKYLION,Longjai,13,9,16,,,,
11,up,Gavin D,A Rocket to the Moon,19,4,17,,,,
12,up,BAEKHYUN,너에게 가는 이 길 위에서,16,12,2,,,,
13,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",11,2,12,,,,
14,up,COLORPiTCH,หมอก,22,7,7,,,,
15,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),31,2,2,,,,
16,-,Lauv,Who (feat. BTS),-,11,1,57,2020-03-08,57,2020-03-08
17,up,Three Man Down,ฝนตกไหม,29,8,17,,,,
18,up,Tones and I,Dance Monkey,30,7,17,6,2019-10-06,1,2019-11-10
19,up,BTS,Black Swan,27,4,8,25,2020-01-19,20,2020-01-26
20,down,BTS,00:00 (Zero O’Clock),7,7,3,76,2020-02-23,76,2020-02-23
21,up,Mirrr,นิโคติน,55,10,4,,,,
22,up,Maroon 5,Memories,42,2,18,36,2019-10-06,2,2019-11-17
23,-,Instinct,ยิ้ม,-,23,1,,,,
24,up,IZ*ONE,FIESTA,28,7,3,,,,
25,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP (For Kids),10,10,3,,,,
26,up,Red Velvet,Psycho,37,1,11,40,2019-12-29,34,2020-01-19
27,-,NCT 127,White Night,-,27,1,,,,
28,-,Katy Perry,Never Worn White,-,28,1,53,2020-03-08,53,2020-03-08
29,up,Zedd & Kehlani,Good Thing,36,14,9,,,,
30,up,Lady Gaga,Stupid Love,35,30,2,28,2020-03-01,8,2020-03-08
31,down,Justin Bieber,Intentions (feat. Quavo),24,6,5,35,2020-02-09,4,2020-04-05
32,-,NCT 127,Sit Down!,-,32,1,,,,
33,down,BTS,Friends,12,6,3,65,2020-02-23,44,2020-03-01
34,-,NCT 127,Boom,-,34,1,,,,
35,-,NCT 127,Elevator (127F),-,35,1,,,,
36,-,NCT 127,Dreams Come True,-,36,1,,,,
37,up,Doja Cat,Say So,67,16,2,100,2020-02-02,6,2020-05-03
38,up,Num Kala,ปล่อย,40,7,8,,,,
39,down,Yoonmirae,Flower,15,10,11,,,,
40,-,NCT 127,MAD DOG,-,40,1,,,,
41,down,Arizona Zervas,ROXANNE,39,28,16,14,2019-11-24,4,2019-12-22
42,-,NCT 127,Not Alone,-,42,1,,,,
43,up,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,53,3,18,,,,
44,down,BTS,Inner Child,26,9,3,68,2020-02-23,58,2020-03-01
45,up,Gaho,시작,90,3,2,,,,
46,-,NCT 127,Love Me Now,-,46,1,,,,
47,-,NCT 127,Love Song,-,47,1,,,,
48,down,Indigo,พัง,47,12,17,,,,
49,down,IU,Give You My Heart,21,6,3,,,,
50,-,กัน นภัทร,"รักไม่มีวันตาย (จาก ""ละคร เล่ห์บรรพกาล"")",-,50,1,,,,
51,down,BNK48,High Tension,23,23,2,,,,
52,-,Official髭男dism,I LOVE...,-,52,2,73,2020-02-02,57,2020-04-05
53,-,JO1,GrandMaster(JO1 ver.),-,53,1,,,,
54,down,Yerin Baek,Here I Am Again,18,9,8,,,,
55,-,YOOK SUNGJAE (BTOB),Come With The Wind,-,55,1,,,,
56,-,Violette Wautier,Brassac,-,20,1,,,,
57,-,JO1,YOUNG(JO1 ver.),-,57,1,,,,
58,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,4,17,21,2019-10-06,9,2019-10-13
59,down,BTS,Filter,34,21,3,50,2020-02-23,50,2020-02-23
60,-,NCT 127,Pandora's Box,-,60,1,,,,
61,-,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",-,29,1,,,,
62,up,WOODZ,Pool (feat. SUMIN),74,20,8,,,,
63,down,CGM48,Chiang Mai 106,20,20,2,,,,
64,-,NCT 127,Day Dream,-,64,1,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,54,4,18,1,2019-10-06,1,2019-10-06
66,down,BTS,We are Bulletproof : the Eternal,14,14,3,62,2020-02-23,62,2020-02-23
67,-,Scrubb,ใกล้,-,16,1,,,,
68,down,Three Man Down,เลือกคนที่เขารักเรา,52,30,4,,,,
69,down,BTS,My Time,17,10,3,49,2020-02-23,49,2020-02-23
70,down,Post Malone,Circles,57,27,15,2,2019-10-06,2,2019-10-06
71,up,Dua Lipa,Don't Start Now,92,11,14,19,2019-11-03,3,2020-01-05
72,up,BAEKHYUN,My Love,72,5,6,,,,
73,down,Stamp,1%,32,10,4,,,,
74,down,ZICO,Any Song,43,1,8,,,,
75,-,NCT 127,Highway to Heaven (English Version),-,75,2,,,,
76,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,94,1,15,,,,
77,down,EVERGLOW,DUN DUN,49,3,5,,,,
78,down,Jeremy Zucker,comethru,75,19,15,,,,
79,-,VIINI,Butterfly (feat. RAVI),-,79,1,,,,
80,down,Davichi,Sunset,45,13,9,,,,
81,down,Song Ga In,Photo of My Mind,61,24,7,,,,
82,-,NCT 127,Interlude: Neo Zone,-,82,1,,,,
83,down,BTS,Moon,25,3,3,88,2020-02-23,62,2020-03-01
84,-,Ha Hyun Woo,돌덩이,-,23,1,,,,
85,-,PARIS,Scent of Love (feat. Toey Jarinporn),-,85,1,,,,
86,-,TRINITY,Hidden Track,-,86,2,,,,
87,-,เขียนไขและวานิช,หนีห่าง,-,37,4,,,,
88,down,Lauv,Modern Loneliness,56,56,3,,,,
89,-,D Gerrard,คำมั่น (feat. Ammy The Bottom Blues),-,89,1,,,,
90,-,TEN,New Heroes,-,27,1,,,,
91,down,BTS,ON (feat. Sia),8,8,3,44,2020-02-23,33,2020-03-01
92,-,ณฐพร เตมีรักษ์ & เจมส์ จิรายุ,"ให้ฉันรักเธออีกครั้ง (จาก ""ละคร เล่ห์บรรพกาล"")",-,92,1,,,,
93,down,Earth Patravee,หวง(You're Mine),86,5,18,,,,
94,down,Lauv,Mean It,51,3,17,96,2019-11-24,96,2019-11-24
95,-,NCT U,BOSS,-,85,2,,,,
96,-,Scrubb,คู่กัน,-,45,1,,,,
97,down,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",59,8,8,,,,
98,-,NCT DREAM,BOOM,-,41,3,,,,
99,down,Indigo,ถ้าฉันเป็นเขา,64,9,18,,,,
100,-,Chilling Sunday,ดีพอไหม,-,100,1,,,,
