Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,6,56,2021-03-21,1,2021-03-28
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,8,6,2021-03-14,2,2021-05-09
3,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),3,3,2,,,,
4,up,Pink Sweat$,At My Worst,4,1,30,70,2021-01-10,70,2021-01-10
5,up,4EVE,วัดปะหล่ะ? (Test Me),9,5,5,,,,
6,-,DAY6,You make Me,-,6,1,,,,
7,up,Jackson Wang,LMLY,23,7,5,,,,
8,down,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",6,4,9,,,,
9,up,Masked Wolf,Astronaut In The Ocean,19,8,5,60,2021-02-07,6,2021-04-04
10,up,和ぬか,寄り酔い,12,10,5,,,,
11,up,ONE OK ROCK,Renegades,11,11,2,,,,
12,down,ROSÉ,On The Ground,7,1,7,2,2021-03-21,2,2021-03-21
13,down,Pink Sweat$,At My Worst (feat. Kehlani),10,6,10,,,,
14,up,WANYAI,อยู่คนเดียว,38,14,6,,,,
15,up,Olivia Rodrigo,deja vu,61,15,3,17,2021-04-11,16,2021-04-18
16,up,UrboyTJ,ถามคำ,17,4,25,,,,
17,up,Anatomy Rabbit,Extraordinary,24,6,15,,,,
18,up,Loco & Punch,Say Yes,25,3,20,,,,
19,up,JOEY PHUWASIT,ดวงเดือน,22,16,4,,,,
20,up,Doja Cat,Kiss Me More (feat. SZA),58,13,3,9,2021-04-18,1,2021-05-16
21,down,Jaonaay,แปะหัวใจ (14th Feb),18,7,10,,,,
22,up,Chevy & Nalba,Morning Coffee,70,22,2,,,,
23,up,Lil Nas X,MONTERO (Call Me By Your Name),29,22,3,3,2021-04-04,3,2021-04-04
24,up,Punch,Say Yes (feat. Moon Byul),96,7,15,,,,
25,up,Urworld,Sunkissed,71,7,3,,,,
26,up,Mark Tuan & Sanjoy,One in a Million,67,1,11,,,,
27,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,56,21,6,89,2021-04-04,78,2021-04-11
28,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),72,3,9,,,,
29,up,Anne-Marie,2002,36,4,23,,,,
30,down,ROSÉ,Gone,20,3,7,,,,
31,up,BTS,Life Goes On,49,4,23,3,2020-11-29,3,2020-11-29
32,-,NU'EST,Inside Out,-,32,1,,,,
33,down,Junggigo & Soyou,Some (feat. Lil Boi),15,1,37,,,,
34,-,keshi,beside you,-,34,1,,,,
35,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,18,1,76,2021-04-25,2,2021-05-02
36,up,Gavin D,A Rocket to the Moon,47,4,76,,,,
37,-,Apink,Thank You,-,37,1,,,,
38,down,Giveon,HEARTBREAK ANNIVERSARY,13,3,9,37,2021-02-21,8,2021-03-21
39,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],32,5,23,,,,
40,-,Potato,หมดความหมาย,-,21,1,,,,
41,down,ID (BE IDENTITY),Re-Birth,5,5,2,,,,
42,-,BTS,Dynamite,-,1,35,96,2020-08-23,2,2020-08-30
43,down,time&time,ฉันอ้วน,42,42,4,,,,
44,down,Ink Waruntorn,เผลอหรือตั้งใจ,8,8,2,,,,
45,-,DAY6,above the clouds,-,45,1,,,,
46,-,DAY6,Healer,-,46,1,,,,
47,-,Quang Hùng MasterD,Đã Có Anh (Gotcha),-,47,1,,,,
48,down,SEVENTEEN,Not Alone,16,16,2,,,,
49,-,Calum Scott,You Are the Reason,-,49,1,,,,
50,down,Destiny Rogers,Tomboy,27,4,11,71,2021-02-21,71,2021-02-21
51,-,DAY6,everyday we fight,-,51,1,,,,
52,-,NU'EST,Earphone (Minhyun Solo),-,52,1,,,,
53,-,DAY6,so let's love,-,53,1,,,,
54,-,DAY6,Only,-,54,1,,,,
55,-,NU'EST,Don't Wanna Go,-,55,1,,,,
56,down,Mirrr,ดอกไม้ไฟ (Firework),53,45,7,,,,
57,-,GOT7,Let Me,-,15,8,,,,
58,down,Pramote Wilepana,MOVE ON,39,12,15,,,,
59,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),55,46,19,,,,
60,-,DAY6,ONE,-,60,1,,,,
61,-,NU'EST,Drive,-,61,1,,,,
62,-,NU'EST,I'M Not (Aron Solo),-,62,1,,,,
63,up,Jeremy Zucker,comethru,66,19,40,,,,
64,down,WENDY,Like Water,33,5,3,,,,
65,-,NU'EST,Dress,-,65,1,,,,
66,down,BTS,Film out,26,8,4,13,2021-04-11,13,2021-04-11
67,-,NU'EST,Doom Doom (Jr Solo),-,67,1,,,,
68,-,NU'EST,Need It (Baekho Solo),-,68,1,,,,
69,-,AVIWKILA,"I Like You so Much, You’ll Know It",-,9,1,,,,
70,-,Lil Tjay & 6LACK,Calling My Phone,-,70,1,70,2021-02-14,5,2021-02-21
71,down,PANTHEPACK,DNA,35,35,2,,,,
72,up,Txrbo,น้ำลาย (feat. PEARWAH),88,27,5,,,,
73,-,ลี ฐานัฐพ์,Why? / Boys Don't Cry,-,73,1,,,,
74,-,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),-,2,20,,,,
75,up,Zommarie,Up Above (feat. Oat Pramote),98,28,22,,,,
76,-,TWICE,Kura Kura,-,76,1,,,,
77,-,NU'EST,Black,-,77,1,,,,
78,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,2,19,,,,
79,-,Maroon 5,Memories,-,2,52,36,2019-10-06,2,2019-11-17
80,-,Three Man Down,ถ้าเธอรักฉันจริง,-,1,17,,,,
81,-,NU'EST,Rocket Rocket (Ren Solo),-,81,1,,,,
82,down,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),77,12,10,,,,
83,-,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),-,6,14,,,,
84,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],73,45,8,37,2021-01-24,37,2021-01-24
85,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,2,58,,,,
86,-,IU,Bbibbi,-,27,31,,,,
87,-,Troye Sivan,Strawberries & Cigarettes,-,70,2,,,,
88,-,อิมเมจ สุธิตา,"#Saveme (จาก ""ละคร บาปอยุติธรรม"")",-,56,3,,,,
89,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),51,1,6,,,,
90,down,星街すいせい,GHOST,45,45,2,,,,
91,-,ป๊ายปาย โอริโอ้,เสียอาการ,-,1,5,,,,
92,-,Brave Girls,Rollin’,-,70,3,,,,
93,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,93,1,,,,
94,up,LUSS,หยอก หยอก,100,79,2,,,,
95,-,NANA,แมวตัวโปรด (feat. POM),-,36,1,,,,
96,-,Dr.Fuu,ใจเหลือเหลือ,-,96,1,,,,
97,down,Saweetie,Best Friend (feat. Doja Cat),87,9,10,35,2021-01-17,35,2021-01-17
98,-,NAAOD,ดึงดัน (feat. มาตัง & ฟอร์ด),-,90,1,,,,
99,-,SERIOUS BACON,1001 (You're Lovely),-,9,7,,,,
100,down,Pretzelle,ต้องชอบแค่ไหน,95,33,4,,,,
