Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,20,70,2021-01-10,70,2021-01-10
2,down,Junggigo & Soyou,Some (feat. Lil Boi),1,1,27,,,,
3,up,Loco & Punch,Say Yes,8,3,10,,,,
4,up,UrboyTJ,ถามคำ,5,4,15,,,,
5,down,IU,Celebrity,3,3,3,69,2021-02-07,69,2021-02-07
6,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],10,5,13,,,,
7,up,Punch,Say Yes (feat. Moon Byul),13,7,5,,,,
8,down,Anatomy Rabbit,Extraordinary,7,6,5,,,,
9,up,Anne-Marie,2002,9,4,13,,,,
10,up,Quang Hùng MasterD,Dễ Đến Dễ Đi,12,10,3,,,,
11,up,UrboyTJ,ช่วยไม่ได้,15,4,14,,,,
12,down,Cha Eun Woo,Love so Fine,4,4,2,,,,
13,up,BTS,Life Goes On,21,4,13,3,2020-11-29,3,2020-11-29
14,-,Kim Wooseok,Sugar,-,14,1,,,,
15,up,Three Man Down,ถ้าเธอรักฉันจริง,29,1,9,,,,
16,up,UrboyTJ,กอดได้ไหม,37,11,15,,,,
17,down,Pramote Wilepana,MOVE ON,16,12,5,,,,
18,up,Clairr,2002,18,18,4,,,,
19,-,Jo Hyun Ah,Here I am,-,16,4,,,,
20,up,Gavin D,A Rocket to the Moon,20,4,66,,,,
21,-,Mark Tuan & Sanjoy,One in a Million,-,1,1,,,,
22,up,NCT 127,First Love,47,10,3,,,,
23,up,Finn Askew,Roses,23,12,13,,,,
24,up,Saweetie,Best Friend (feat. Doja Cat),24,9,6,35,2021-01-17,35,2021-01-17
25,up,GOT7,Thank You,69,2,7,,,,
26,down,aespa,Forever,14,14,2,,,,
27,up,IU,Bbibbi,35,27,27,,,,
28,down,HyunA,I'm Not Cool,17,17,3,,,,
29,up,Jessi,Nunu Nana,41,15,14,,,,
30,up,Aya Nakamura,Copines,54,3,9,,,,
31,-,Destiny Rogers,Tomboy,-,4,1,71,2021-02-21,71,2021-02-21
32,down,Mew Suppasit,Good Day,11,11,2,,,,
33,-,Pretzelle,ต้องชอบแค่ไหน,-,33,1,,,,
34,down,NCT U,90's Love,26,3,12,,,,
35,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",58,2,12,,,,
36,-,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),-,6,9,,,,
37,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,19,,,,
38,up,ป๊ายปาย โอริโอ้,เสียอาการ,67,1,3,,,,
39,-,TREASURE,BEAUTIFUL,-,18,1,,,,
40,down,Ed Sheeran,Afterglow,28,6,8,18,2021-01-03,18,2021-01-03
41,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),22,1,26,,,,
42,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,10,1,,,,
43,-,Plastic Plastic,ฮัม (Acoustic Version),-,43,1,,,,
44,up,IZ*ONE,D-D-Dance,90,13,3,,,,
45,down,ไบร์ท วชิรวิชญ์,"ยังคู่กัน (Still Together) [เพลงประกอบซีรีส์ ""เพราะเรา(ยัง)คู่กัน Still 2gether""]",25,25,2,,,,
46,down,Jackson Wang,Alone,6,6,3,,,,
47,up,SAM KIM,Make Up (feat. Crush),68,47,3,,,,
48,up,鄧倫,痴情冢 (电影《晴雅集》片尾曲),57,48,2,,,,
49,down,Ariana Grande,34+35,27,4,16,64,2020-11-01,7,2020-12-13
50,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,7,23,,,,
51,down,WANG YIBO,My rules,48,5,5,,,,
52,-,BOBBY,U MAD,-,3,2,,,,
53,-,KYUHYUN,Moving On,-,28,2,,,,
54,-,Kim Wooseok,Tasty,-,54,1,,,,
55,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),97,2,51,,,,
56,down,Gun Napat,"นิทานพันดาว (เพลงประกอบซีรีส์ ""นิทานพันดาว"")",38,19,4,,,,
57,-,Taylor Swift,Love Story (Taylor's Version),-,33,1,18,2021-02-21,18,2021-02-21
58,up,LiSA,紅蓮華,93,22,27,94,2019-12-22,94,2019-12-22
59,-,SoYou & PARK WOO JIN,PUZZLE,-,34,4,,,,
60,-,Kim Wooseok,What Are You Up to Tonight?,-,60,1,,,,
61,up,slchld,pieces,94,61,2,,,,
62,-,Mark Tuan,从未对你说过,-,6,4,,,,
63,-,Kim Wooseok,Holiday,-,63,1,,,,
64,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),50,26,15,,,,
65,-,Kim Wooseok,Better,-,65,1,,,,
66,-,Kim Wooseok,Next,-,66,1,,,,
67,down,TREASURE,BEAUTIFUL (Anime Edit),60,27,4,,,,
68,down,황인엽,It Starts Today,32,32,2,,,,
69,-,BOBBY,RaiNinG (feat. JU-NE),-,18,2,,,,
70,-,张晓棠,苏幕遮,-,70,2,,,,
71,-,Golden Child,Burn It,-,29,2,,,,
72,-,Ben Bizzy,โลกที่ไม่มีฉัน part 2 (feat. Maddieca$H),-,36,1,,,,
73,-,DREAMCATCHER,Odd Eye,-,47,2,,,,
74,-,PENIEL,Valentine,-,74,1,,,,
75,down,TREASURE,MY TREASURE,63,1,5,,,,
76,-,"Yented, MINCHANG & Gomen.",หินหยดลงน้ำ (Adore),-,76,1,,,,
77,-,WANYAI,อยู่คนเดียว,-,14,1,,,,
78,-,MONSTA X,WANTED,-,78,1,,,,
79,-,Stamp,อีกสักกี่ครั้ง,-,47,1,,,,
80,-,Cocktail,คู่ชีวิต,-,53,3,,,,
81,-,Musketeers,ของขวัญ,-,53,4,,,,
82,-,Ruel,too many feelings,-,82,1,,,,
83,-,Ed Sheeran,Perfect,-,42,12,73,2019-10-06,58,2019-10-20
84,-,디오,괜찮아도 괜찮아,-,52,4,,,,
85,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),64,21,10,,,,
86,down,SOYBAD,อย่าบอกใครนะ,33,33,3,,,,
87,down,BTS,Dynamite,43,1,26,96,2020-08-23,2,2020-08-30
88,-,BOBBY,In THE DaRk,-,37,2,,,,
89,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),77,46,15,,,,
90,-,LUSS,247,-,57,1,,,,
91,-,Billkin,Skyline (Ost. I told sunset about you),-,1,18,,,,
92,-,Aldo Bz,De Yang Gatal Gatal Sa (DJ DESA Remix),-,92,1,,,,
93,down,Morvasu,Melbourne (feat. TangBadVoice),71,9,27,,,,
94,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),96,1,19,,,,
95,-,hololive IDOL PROJECT,Dreaming Days,-,95,1,,,,
96,down,UrboyTJ,ยิ่งเกลียดยิ่งรัก,62,51,6,,,,
97,down,NCT U,Make a Wish (Birthday Song),65,1,16,57,2020-10-25,57,2020-10-25
98,-,ก้อง ห้วยไร่,ผูกกรรม (นาคา),-,93,1,,,,
99,-,YOUNGGU,ทรงเอ (feat. Name Mt & Bozo),-,99,1,,,,
100,down,แจ๊ค แฟนฉัน,เกิดมาเพื่ออกหัก,83,38,7,,,,
