Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT7,NANANA,2,1,11,,,,
2,up,Jackson Wang,Cruel,7,2,2,,,,
3,up,BOWKYLION,วาดไว้ (recall),3,2,3,,,,
4,up,Jackson Wang,Blow,5,4,10,,,,
5,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,3,,,,
6,down,NONT TANONT,โต๊ะริม (Melt),4,3,12,,,,
7,-,Girls' Generation,FOREVER 1,-,6,1,,,,
8,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),8,8,3,,,,
9,down,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),6,3,6,,,,
10,up,Ink Waruntorn,ถ้าเธอรักใครคนหนึ่ง OST.บุพเพสันนิวาส 2,11,8,4,,,,
11,up,Jackson Wang,LMLY,14,7,27,,,,
12,down,TheChanisara,เฮอร์ไมโอน้อง,9,1,6,,,,
13,-,NewJeans,Hype Boy,-,6,1,,,,
14,down,JOEY PHUWASIT,นะหน้าทอง,10,7,8,,,,
15,up,Jackson Wang & Galantis,Pretty Please,23,8,7,,,,
16,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,16,2,,,,
17,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,12,2,12,,,,
18,up,Mark Tuan,Imysm,20,2,6,,,,
19,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,7,1,,,,
20,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),13,7,4,,,,
21,down,Charlie Puth & Jung Kook,Left and Right,16,1,7,,,,
22,up,GOT7,Let Me,36,15,31,,,,
23,-,NewJeans,Attention,-,23,1,,,,
24,up,j-hope,= (Equal Sign),71,19,4,,,,
25,down,Troye Sivan,Angel Baby,15,1,45,,,,
26,down,Indigo,เส้นบางๆ,22,11,13,,,,
27,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,23,10,,,,
28,up,Jackson Wang,100 Ways,40,8,10,,,,
29,up,藤井 風,死ぬのがいいわ,44,6,2,,,,
30,-,Stray Kids,Mixtape : Time Out,-,30,1,,,,
31,-,Trinity,Oh! Oh!,-,31,1,,,,
32,-,Girls' Generation,Villain,-,32,1,,,,
33,up,Jackson Wang,Papillon,39,31,9,,,,
34,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,26,3,13,,,,
35,-,Girls' Generation,Lucky Like That,-,35,1,,,,
36,up,GOT7,딱 좋아,43,24,21,,,,
37,-,NewJeans,Hurt,-,22,1,,,,
38,down,เอ้ย จิรัช,เกินปุยมุ้ย!,18,17,4,,,,
39,-,BamBam,riBBon,-,2,30,,,,
40,-,Girls' Generation,Seventeen,-,40,1,,,,
41,up,Internet Money & Jackson Wang,Drive You Home,92,8,20,,,,
42,-,Girls' Generation,Closer,-,42,1,,,,
43,-,The Parkinson,ไหนวะ,-,43,1,,,,
44,up,Oat Pramote,ใจเกเร,46,44,2,,,,
45,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),31,4,13,,,,
46,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),59,1,31,,,,
47,-,Girls' Generation,Paper Plane,-,47,1,,,,
48,down,Joji,Glimpse of Us,32,10,9,,,,
49,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,17,13,6,,,,
50,up,TREASURE,DARARI,77,1,24,,,,
51,up,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",57,2,40,,,,
52,-,Girls' Generation,Summer Night,-,52,1,,,,
53,-,Girls' Generation,Mood Lamp,-,53,1,,,,
54,-,Girls' Generation,You Better Run,-,54,1,,,,
55,-,Jackson Wang,爱 (I Love You 3000 Chinese Version),-,32,1,,,,
56,up,Jackson Wang,Dawn of Us,64,56,6,,,,
57,-,เลอทัศน์ เกตุสุข ( โต Mirrr ),คือเธอ (เพลงประกอบละครคือเธอ ช่อง 3),-,14,1,,,,
58,-,Girls' Generation,Freedom,-,58,1,,,,
59,-,NewJeans,Cookie,-,20,1,,,,
60,-,MOONBIN&SANHA,Dive into you,-,60,1,,,,
61,-,レン ゾット,Blue Sugar,-,61,1,,,,
62,-,GOT7,Thank You,-,2,22,,,,
63,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",28,7,7,,,,
64,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,64,1,,,,
65,down,SEVENTEEN,_WORLD,21,5,3,,,,
66,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],97,26,6,,,,
67,down,Mark Tuan & Sanjoy,One in a Million,41,1,51,,,,
68,down,Stephen Sanchez,Until I Found You,45,29,8,,,,
69,down,Singto Numchok & Joke So Cool,ขวานบิ่น,51,41,4,,,,
70,down,K/J,good boy,33,18,6,,,,
71,down,BOWKYLION,บานปลาย (Best wishes),37,13,28,,,,
72,-,Jessi,Nunu Nana,-,15,17,,,,
73,-,BTS,Life Goes On,-,4,72,3,2020-11-29,3,2020-11-29
74,down,JIHYO,I FLY,42,42,2,,,,
75,-,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],-,5,12,,,,
76,-,BNK48,Kinou Yori Motto Suki,-,76,1,,,,
77,-,Nene,Promise,-,2,3,,,,
78,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),25,10,11,,,,
79,-,YENA,SMARTPHONE,-,79,1,,,,
80,-,YU,Mirror in the Heart,-,80,1,,,,
81,-,BTS,Yet To Come,-,1,7,,,,
82,down,Paper,ท้องฟ้า,81,6,27,,,,
83,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,28,16,,,,
84,-,NONT TANONT,ถ้าเธอไม่อยากโชคร้ายเรื่องความรัก (feat. INK WARUNTORN) [Let Me Love You],-,84,1,,,,
85,down,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),63,21,16,,,,
86,-,OneRepublic,I Ain't Worried,-,25,5,,,,
87,-,Only Monday,ได้แต่นึกถึง,-,23,18,,,,
88,-,EUNHYUK,be,-,8,2,,,,
89,-,THE TOYS,ฉัน ร.ว.ย. (I'm Rich),-,89,1,,,,
90,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,35,1,40,,,,
91,-,DoubleBam,ฮีลใจ (JIXGO Version),-,90,2,,,,
92,-,GOT7,Encore,-,1,27,,,,
93,-,BTS,Run BTS,-,3,7,,,,
94,-,The 1975,Happiness,-,94,1,,,,
95,-,aespa,Illusion,-,11,7,,,,
96,-,Indigo,ถ้าฉันเป็นเขา,-,9,25,,,,
97,down,INTO1,天上不会掉馅饼,19,19,2,,,,
98,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],84,24,3,,,,
99,-,The Weeknd,Die For You,-,32,21,,,,
100,-,Non Tanon,ไม่สนิท,-,100,1,,,,
