Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TheChanisara,เฮอร์ไมโอน้อง,25,1,2,,,,
2,up,Mark Tuan,Imysm,6,2,2,,,,
3,up,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),27,3,2,,,,
4,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,2,2,8,,,,
5,-,ENHYPEN,Future Perfect (Pass the MIC),-,5,1,,,,
6,down,NONT TANONT,โต๊ะริม (Melt),4,3,8,,,,
7,down,GOT7,NANANA,3,1,7,,,,
8,down,Charlie Puth & Jung Kook,Left and Right,1,1,3,,,,
9,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,9,1,,,,
10,down,JOEY PHUWASIT,นะหน้าทอง,8,7,4,,,,
11,down,j-hope,MORE,10,7,2,,,,
12,up,Drake,Sticky,47,12,2,,,,
13,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",7,7,3,,,,
14,-,WINNER,I LOVE U,-,14,1,,,,
15,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,51,13,2,,,,
16,down,Troye Sivan,Angel Baby,5,1,41,,,,
17,-,ENHYPEN,TFW (That Feeling When),-,17,1,,,,
18,up,Joji,Glimpse of Us,22,10,5,,,,
19,down,NAYEON,POP!,11,11,3,,,,
20,-,aespa,Girls,-,8,1,,,,
21,up,K/J,good boy,50,18,2,,,,
22,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,12,3,9,,,,
23,up,Indigo,เส้นบางๆ,37,11,9,,,,
24,down,Lipta,TUK KRUB (feat. GUYGEEGEE),15,2,11,,,,
25,-,WJSN,Last Sequence,-,25,1,,,,
26,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],62,26,3,,,,
27,down,BTS,Yet To Come,14,1,5,,,,
28,-,BTS Island: In the SEOM,Our Island (Prod. SUGA of BTS) [Original Soundtrack],-,28,1,,,,
29,-,War Wanarat,แค่ของเลียนแบบ Ost.กลรักรุ่นพี่ (Love Mechanics),-,29,1,,,,
30,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],40,23,6,,,,
31,down,Home Free,Sea Shanty Medley,23,13,10,,,,
32,-,aespa,Illusion,-,11,4,,,,
33,-,aespa,ICU,-,33,1,,,,
34,-,ENHYPEN,SHOUT OUT,-,34,1,,,,
35,down,aespa,Life's Too Short (English Version),9,9,3,,,,
36,up,D Gerrard,Luxury,36,24,6,,,,
37,down,BTS,For Youth,17,4,5,,,,
38,up,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),59,21,13,,,,
39,down,BTS,Run BTS,20,3,5,,,,
40,-,aespa,Lingo,-,40,1,,,,
41,up,Charlie Puth,Light Switch,70,28,14,,,,
42,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),18,4,9,,,,
43,down,Anson Seabra,Peter Pan Was Right,19,17,6,,,,
44,down,King Gnu,逆夢,21,21,3,,,,
45,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,41,1,36,,,,
46,-,ENHYPEN,ParadoXXX Invasion,-,46,1,,,,
47,-,aespa,Life's Too Short,-,47,2,,,,
48,down,ILLSLICK,คำๆ เดียว (feat. LILY),43,17,2,,,,
49,-,VIVIZ,LOVEADE,-,49,1,,,,
50,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),32,1,27,,,,
51,down,GOT7,Don't Leave Me Alone,29,3,7,,,,
52,-,Bring Me The Horizon,sTraNgeRs,-,52,1,,,,
53,down,NAYEON,LOVE COUNTDOWN (feat. Wonstein),24,24,3,,,,
54,-,OneRepublic,I Ain't Worried,-,25,4,,,,
55,up,Metallica,Master of Puppets,99,55,2,,,,
56,up,GOT7,Let Me,97,15,27,,,,
57,-,The 1975,Part of the Band,-,57,1,,,,
58,up,Bear Knuckle,DONG,76,13,9,,,,
59,down,Mark Tuan & Sanjoy,One in a Million,28,1,49,,,,
60,-,Sasha Sloan,Dancing With Your Ghost,-,18,12,,,,
61,-,Jackson Wang,LMLY,-,7,23,,,,
62,up,IVE,LOVE DIVE,96,6,8,,,,
63,-,ENHYPEN,Foreshadow,-,63,1,,,,
64,down,Harry Styles,As It Was,26,16,12,,,,
65,down,Jackson Wang,Born To Be Alive,34,34,2,,,,
66,-,硬糖少女303,@我们,-,66,1,,,,
67,down,Ink Waruntorn,Last Train (feat. THREE1989),31,31,2,,,,
68,-,Jackson Wang,Blow,-,4,6,,,,
69,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,25,,,,
70,up,Nicky Youre & Dazy,Sunroof,75,35,3,,,,
71,-,ไรอัล กาจบัณฑิต,รักเก่าข้างกองฟาง,-,71,1,,,,
72,down,88rising & BIBI,The Weekend,52,6,19,,,,
73,down,TREASURE,DARARI,61,1,20,,,,
74,-,WINNER,HOLIDAY,-,74,1,,,,
75,down,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),60,10,7,,,,
76,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,76,1,,,,
77,-,"Krist Perawat, Singto Prachaya, Off Jumpol, Gun Atthaphan, Tay Tawan, New Thitipoom, Bright Vachirawit & Win Metawin",กฎของแรงดึงดูด (LAW OF ATTRACTION),-,77,1,,,,
78,-,ENHYPEN,WALK THE LINE,-,78,1,,,,
79,-,Jackson Wang,Papillon,-,31,5,,,,
80,-,SUHO,Love All - SONGOLMAE REMAKE RE:FLY,-,80,1,,,,
81,down,ATLAS,เธอมีความหมาย (My Treasure),48,48,2,,,,
82,-,Beyoncé,BREAK MY SOUL,-,40,2,,,,
83,down,Bell Supol,เท่าไหร่ก็ไม่พอ,44,44,2,,,,
84,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,52,4,,,,
85,-,Lizzo,About Damn Time,-,85,1,,,,
86,up,BamBam,riBBon,91,2,29,,,,
87,-,Ariana Grande & Justin Bieber,Stuck with U,-,8,28,95,2020-05-10,3,2020-05-17
88,-,Charlie Puth,Attention,-,39,7,,,,
89,down,SEVENTEEN,HOT,53,17,7,,,,
90,-,Pink Sweat$,At My Worst (feat. Kehlani),-,6,31,,,,
91,-,Singto Numchok & Joke So Cool,ขวานบิ่น,-,41,1,,,,
92,-,LISA,MONEY,-,1,36,,,,
93,down,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,89,3,26,,,,
94,down,Justin Bieber,Ghost,81,70,10,62,2021-03-28,62,2021-03-28
95,down,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",85,2,37,,,,
96,down,Youngjae,SUGAR,30,3,3,,,,
97,-,Jackson Wang,Jackson Wang,-,1,6,,,,
98,-,sad alex,dating myself,-,98,1,,,,
99,-,Earth Patravee,อ๋อค่ะ,-,62,1,,,,
100,down,Mark Tuan,Lonely,35,3,13,,,,
