Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TEN,Nightwalker,-,1,1,,,,
2,down,D Gerrard,Galaxy Express,1,1,5,,,,
3,-,TEN,Lie With You,-,3,1,,,,
4,down,HateBerry,Toxic,3,1,16,,,,
5,up,TheChanisara,ใจสมใจ,49,2,2,,,,
6,down,PiXXiE,ติดฝน,4,2,7,,,,
7,down,HateBerry,Airplane Mode,2,2,13,,,,
8,down,HateBerry,Little Journey,5,3,14,,,,
9,up,J.Tajor,Like I Do,11,9,7,,,,
10,-,TEN,Dangerous,-,10,1,,,,
11,-,TEN,Water,-,11,1,,,,
12,up,HateBerry,Body on Me,14,1,10,,,,
13,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),17,11,11,,,,
14,down,โต๋เหน่อ,ลองฟังแล,10,5,6,,,,
15,-,BUS,WATCH YOUR STEP,-,15,1,,,,
16,down,Jeff Satur,ซ่อน(ไม่)หา,9,4,5,,,,
17,-,ZEE PRUK & NuNew,ปิ๊งไปป่ะ,-,17,1,,,,
18,-,吴磊,Love and Shine(电视剧《在暴雪时分》插曲),-,16,1,,,,
19,down,DDZ,โทรมาทำไม,7,2,73,,,,
20,-,TEN,ON TEN,-,20,1,,,,
21,down,BABYMONSTER,Stuck In The Middle,13,11,3,,,,
22,-,GULFKANAWUT,Congratulations (ยินดีกับเธอ),-,22,1,,,,
23,-,TEN,Shadow,-,23,1,,,,
24,down,fellow fellow,Halley's Comet,16,1,25,,,,
25,down,Creepy Nuts,Bling-Bang-Bang-Born,12,9,6,,,,
26,down,MEYOU,อิจฉา,20,12,12,,,,
27,-,SEVENTEEN,Super (Workout Remix),-,27,1,,,,
28,-,WIN METAWIN,ดึกมากแล้ว (Night Ride) [feat. BADMIXY],-,28,1,,,,
29,-,MEENTRA INTIRA,ว่าว,-,4,1,,,,
30,-,Beyoncé,TEXAS HOLD 'EM,-,30,1,,,,
31,-,j-hope,Future,-,29,4,,,,
32,-,Violette Wautier,ENVY,-,32,1,,,,
33,-,TEN,Birthday,-,3,5,,,,
34,-,4EVE,hot2hot,-,20,1,,,,
35,down,Only Monday,จดจำ,31,28,4,,,,
36,down,Elena Gray,Love Me Like You Do,21,13,5,,,,
37,-,Ariana Grande & Mariah Carey,"yes, and?",-,37,1,,,,
38,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],19,2,12,,,,
39,-,"UMI, V & V-Ron",wherever u r - Lullaby [V-Ron Mix],-,39,1,,,,
40,up,Loco & Punch,Say Yes,99,3,57,,,,
41,down,Taylor Swift,Cruel Summer,27,7,46,,,,
42,up,Ed Sheeran,Perfect,56,42,30,73,2019-10-06,58,2019-10-20
43,-,Daniel Zhou,Love and Shine(电视剧《在暴雪时分》插曲),-,43,1,,,,
44,-,Cha Eun-Woo,STAY,-,44,1,,,,
45,down,Miley Cyrus,Flowers,24,3,39,,,,
46,-,TEN,Dream In a Dream,-,28,4,,,,
47,-,Beyoncé,16 CARRIAGES,-,47,1,,,,
48,up,Rema & Selena Gomez,Calm Down,69,17,48,,,,
49,down,HateBerry,Rolling Stones,22,15,8,,,,
50,-,Pixela Destiny,Promise On The Ring,-,50,1,,,,
51,down,มนัสวีร์,ความรู้สึกของตัวฉัน,41,23,8,,,,
52,up,Calum Scott,You Are the Reason,54,49,3,,,,
53,-,TEN,New Heroes,-,27,8,,,,
54,-,TEN,Paint Me Naked,-,1,13,,,,
55,down,Slum,มงคลนี่เปี๊ยกเอง,47,24,7,,,,
56,down,YUGYEOM,LA SOL MI,15,7,3,,,,
57,-,BUS,"Because of You, I Shine",-,3,10,,,,
58,-,Sia,Unstoppable,-,48,29,81,2019-11-10,81,2019-11-10
59,-,RIIZE,Love 119,-,5,6,,,,
60,-,PERSES,คนใกล้ที่คิดไกล (Far Too Close),-,60,1,,,,
61,-,Retrospect,อยู่เพื่อจำ (Irreplaceable),-,61,1,,,,
62,up,Ed Sheeran,Shape of You,65,62,4,94,2020-01-05,94,2020-01-05
63,-,DK,Groovin,-,63,1,,,,
64,down,王鹤棣 & 朴鲨,海边探戈,33,6,14,,,,
65,down,HateBerry,Where Did You Go,18,9,14,,,,
66,down,HYBS,Tip Toe,30,18,32,,,,
67,down,Ed Sheeran,Photograph,57,57,5,,,,
68,down,TWS,plot twist,28,23,4,,,,
69,-,LE SSERAFIM,Perfect Night,-,10,16,,,,
70,-,1MILL,Just Let Me Know,-,70,1,,,,
71,down,Coldplay,Yellow,45,45,3,,,,
72,down,Yoari,TRUE,25,7,9,,,,
73,-,Dua Lipa,Training Season,-,73,1,,,,
74,-,Stephanie Poetri,I Love You 3000,-,22,36,,,,
75,-,TREASURE,B.O.M.B -JP Ver.-,-,75,1,,,,
76,-,Tonimi Anime ??? Tunes,Driftveil City (Pokemon Toothless) [Marimba],-,70,1,,,,
77,down,Jeff Satur,Yellow Leaf,32,32,2,,,,
78,down,HateBerry,Let Me Be,35,23,8,,,,
79,-,Pixela Destiny,Destined,-,79,1,,,,
80,-,宇多田ヒカル,何色でもない花,-,80,1,,,,
81,down,Henry Moodie,drunk text,40,4,35,,,,
82,-,BUILD,Be Your Luve (English Version),-,82,1,,,,
83,down,NCT 127,Fact Check,62,14,7,,,,
84,-,King Gnu,SPECIALZ,-,19,16,,,,
85,up,เฟียส ศิริวุฒิ,ไม่ทักรักไม่เกิด,95,85,2,,,,
86,-,JAYLERR,เสียงสอง (Love Tone) [feat. MABELZ PiXXiE],-,86,1,,,,
87,up,Jung Kook & Latto,Seven,87,1,28,,,,
88,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,44,26,2019-10-06,26,2019-10-06
89,down,LANDOKMAI,ยอม (White Flag),23,23,3,,,,
90,-,FREEHAND,May she be kind,-,7,29,,,,
91,-,FIFTY FIFTY,Cupid (Twin Version),-,2,42,,,,
92,-,โจ๊ก โซคูล,จริงๆ ใจฟู,-,71,1,,,,
93,-,BamBam,TIPPY TOE,-,8,4,,,,
94,up,The Weeknd,Track 6,97,11,22,,,,
95,-,NCT 127,Be There For Me,-,6,7,,,,
96,-,JAEHYUN,Horizon,-,2,4,,,,
97,-,Barbies,เธอเท่านั้น (Alternate Version),-,97,1,,,,
98,-,Ed Sheeran,Afterglow,-,6,11,18,2021-01-03,18,2021-01-03
99,down,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),67,9,13,,,,
100,-,Ink Waruntorn & 4EVE,LUCKY YOU,-,100,1,,,,
