Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musketeers,Consider (feat. Maiyarap),1,1,6,,,,
2,up,JIN,The Astronaut,2,2,2,,,,
3,up,BOWKYLION,วาดไว้ (recall),6,2,16,,,,
4,-,PP Krit,FIRE BOY,-,4,1,,,,
5,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),4,2,7,,,,
6,down,Taylor Swift,Anti-Hero,5,5,3,,,,
7,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),14,6,7,,,,
8,up,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",16,1,6,,,,
9,up,DDZ,โทรมาทำไม,98,2,6,,,,
10,up,Laz1,ไม่ตอบเลยน้า (What's the matter?),26,10,2,,,,
11,down,TEN,Birthday,3,3,2,,,,
12,up,BLACKPINK,Typa Girl,17,3,8,,,,
13,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,24,1,16,,,,
14,up,OG BOBBY,BONG (feat. VannDa),28,14,2,,,,
15,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),15,7,17,,,,
16,down,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),12,12,3,,,,
17,up,Indigo,เส้นบางๆ,32,11,26,,,,
18,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,42,11,5,,,,
19,up,JOEY PHUWASIT,นะหน้าทอง,38,7,21,,,,
20,up,NONT TANONT,โต๊ะริม (Melt),44,3,25,,,,
21,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],18,18,5,,,,
22,up,NewJeans,Hype Boy,34,6,14,,,,
23,up,PROXIE,คนไม่คุย(Silent Mode),23,3,10,,,,
24,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,9,2,,,,
25,up,BOWKYLION,ชีวิตจริง (Realized),36,25,2,,,,
26,-,MONICA,ฉันคือดวงจันทร์,-,16,1,,,,
27,down,(G)I-DLE,Nxde,10,3,3,,,,
28,-,EXO,첫 눈,-,2,9,,,,
29,up,藤井 風,死ぬのがいいわ,30,6,15,,,,
30,up,BLACKPINK,Shut Down,33,1,8,,,,
31,-,Tarwaan Isarapa,"ข้าง ๆ (From ""The Cheese Sisters"")",-,31,1,,,,
32,down,LE SSERAFIM,ANTIFRAGILE,11,4,3,,,,
33,-,KLEAR,ถามเพื่ออะไร (What for?),-,31,7,,,,
34,-,Young Jae,On My Way,-,34,1,,,,
35,up,Sam Smith & Kim Petras,Unholy,68,16,6,,,,
36,-,Playboi Carti,Vamp Anthem,-,36,1,,,,
37,up,BTS,Run BTS,48,3,12,,,,
38,-,Joji,Die For You,-,7,1,,,,
39,down,GOT7,NANANA,21,1,24,,,,
40,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),83,35,5,,,,
41,down,Dept,17,27,13,6,,,,
42,up,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],62,42,5,,,,
43,down,JAY B,go UP,37,5,7,,,,
44,down,Paper Planes,ทรงอย่างแบด (Bad Boy),22,5,3,,,,
45,-,Nicky Youre & Dazy,Sunroof,-,35,16,,,,
46,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,4,4,,,,
47,up,Troye Sivan,Angel Baby,65,1,56,,,,
48,-,Yuji & putri dahlia,Old Love,-,31,6,,,,
49,down,Stephen Sanchez,Until I Found You,39,29,21,,,,
50,-,Bird Thongchai,ทดลองใช้,-,36,1,,,,
51,-,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),-,51,1,,,,
52,-,TREASURE,HELLO,-,1,4,,,,
53,up,Pardyalone,Not a Home,87,18,6,,,,
54,up,BLACKPINK,Pink Venom,74,1,11,,,,
55,down,JAY B,Livin',46,9,5,,,,
56,up,Mark Tuan,Far Away,91,3,10,,,,
57,up,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),58,1,12,,,,
58,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,67,31,15,,,,
59,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,40,2,25,,,,
60,-,Stamp & Christopher Chu,"สมมติว่าเรา (From ""Not ready to Lose You"")",-,60,1,,,,
61,up,Kenshi Yonezu,KICK BACK,61,33,4,,,,
62,-,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),-,8,13,,,,
63,down,ITZY,Boys Like You,35,32,3,,,,
64,up,IVE,After LIKE,81,4,11,,,,
65,up,Maiyarap,สุดใจ (feat. Keng Tachaya),86,23,5,,,,
66,-,"League of Legends, Jackson Wang & 88rising",Fire To the Fuse,-,66,1,,,,
67,down,OneRepublic,I Ain't Worried,56,25,17,,,,
68,-,YOUNGOHM,Very Very Small,-,68,1,,,,
69,down,WANYAi,ขอบคุณ (Thankful),31,15,3,,,,
70,down,JOEY PHUWASIT,เสี่ยว (feat. เซียนหรั่ง),59,59,2,,,,
71,down,TEN,Birthday (Instrumental),7,7,2,,,,
72,-,星街すいせい,灼熱にて純情(wii-wii-woo),-,72,1,,,,
73,-,ReoNa,Alive,-,73,1,,,,
74,-,Selena Gomez,My Mind & Me,-,74,1,,,,
75,down,NewJeans,Hurt,57,22,12,,,,
76,-,YourMOOD,ลาก่อน,-,64,3,,,,
77,-,Pamungkas,To the Bone,-,77,2,,,,
78,-,Chris Brown,Under the Influence,-,50,5,,,,
79,-,Jamie Miller,Here's Your Perfect,-,5,40,,,,
80,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),54,1,40,,,,
81,-,BOWKYLION,บานปลาย (Best wishes),-,13,31,,,,
82,-,Jackson Wang,Papillon,-,31,14,,,,
83,down,JIN,Super Tuna,8,8,3,,,,
84,down,JIN,Tonight,29,28,3,,,,
85,-,V,Christmas Tree,-,3,12,,,,
86,-,Yinglee Srijumpol,คาเฟอีน,-,46,4,,,,
87,-,Mirrr,เจ้าของที่ (My Favorite),-,27,13,,,,
88,-,P!nk,Never Gonna Not Dance Again,-,88,1,,,,
89,-,BLACKPINK,Hard to Love,-,8,7,,,,
90,down,BAY6IX,ຕື່ນຈາກຝັນ (feat. LASOUDTHIDA),71,3,17,,,,
91,-,Ink Waruntorn,ชอบอยู่คนเดียว,-,16,4,,,,
92,-,NewJeans,Attention,-,23,10,,,,
93,down,No One Else,ถ้าเธอคิดเหมือนกัน (feat. โจริญ 4EVE & โอห์ม ฐิติวัฒน์),49,49,2,,,,
94,-,Singto Numchok & Joke So Cool,ขวานบิ่น,-,41,13,,,,
95,-,BLACKPINK,Tally,-,7,7,,,,
96,-,Taylor Swift,Track One,-,73,2,,,,
97,down,bamm,Unfriend Zone,82,82,2,,,,
98,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,28,18,,,,
99,-,Mariah Carey,All I Want For Christmas Is You,-,13,11,79,2019-11-17,1,2020-12-13
100,-,PROXIE,Crazy Love,-,64,2,,,,
