Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT 127,Punch,-,1,1,,,,
2,up,GUNGUN,วาฬเกยตื้น,4,1,11,,,,
3,-,TOMORROW X TOGETHER,Can't You See Me?,-,3,1,,,,
4,-,Agust D,Daechwita,-,4,1,22,2020-05-31,22,2020-05-31
5,down,IU,Eight (feat. SUGA),3,1,3,67,2020-05-10,67,2020-05-10
6,-,NCT 127,NonStop,-,6,1,,,,
7,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",16,4,4,,,,
8,-,NCT 127,Make Your Day,-,8,1,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),13,7,11,100,2020-03-01,7,2020-04-26
10,up,Daniel Caesar,Best Part (feat. H.E.R.),11,5,17,,,,
11,down,ไบร์ท วชิรวิชญ์,"ตกลงฉันคิดไปเองใช่ไหม (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",5,5,2,,,,
12,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),10,2,13,,,,
13,up,Zom Marie,Kidding?,15,3,11,,,,
14,down,Ariana Grande & Justin Bieber,Stuck with U,8,8,3,95,2020-05-10,3,2020-05-17
15,-,Lady Gaga & Ariana Grande,Rain On Me,-,5,1,75,2020-05-24,1,2020-05-31
16,-,BTS,My Time,-,10,5,49,2020-02-23,49,2020-02-23
17,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),1,1,2,,,,
18,down,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",7,1,11,,,,
19,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",25,8,5,,,,
20,down,Three Man Down,ฝนตกไหม,19,8,28,,,,
21,up,Justin Bieber,Yummy,32,1,21,86,2020-01-05,3,2020-01-12
22,-,Crush,Mayday (feat. JOY),-,22,1,,,,
23,-,NCT 127,Prelude,-,23,1,,,,
24,down,Gavin D,A Rocket to the Moon,20,4,28,,,,
25,-,TOMORROW X TOGETHER,Drama,-,25,1,,,,
26,-,Earth Patravee,เจ็บคนสุดท้าย,-,19,1,,,,
27,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),18,1,18,,,,
28,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],62,28,2,,,,
29,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,29,1,,,,
30,-,TOMORROW X TOGETHER,Maze in the Mirror,-,30,1,,,,
31,down,NCT DREAM,Ridin',22,1,4,,,,
32,-,Agust D,Moonlight,-,32,1,,,,
33,-,Agust D,What do you think?,-,14,1,,,,
34,-,Agust D,Strange (feat. RM),-,34,1,,,,
35,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,35,1,,,,
36,down,LANY,good guys,17,17,2,,,,
37,down,BOWKYLION,Longjai,27,9,27,,,,
38,down,Gaho,Start Over,24,6,10,,,,
39,up,ZICO & WENDY,My Day Is Full of You,39,39,2,,,,
40,-,Agust D,People,-,40,1,,,,
41,-,มาเรียม เกรย์,"ทำไมต้องเป็นฉัน (เพลงประกอบละคร ""อุ้มรักเกมลวง"")",-,41,1,,,,
42,up,NCT 127,Kick It,45,3,12,,,,
43,-,LAY,Jade,-,43,1,,,,
44,-,Agust D,28 (feat. NiiHWA),-,44,1,,,,
45,-,TOMORROW X TOGETHER,Eternally,-,45,1,,,,
46,down,WayV,Love Talk (English Version),6,2,13,,,,
47,-,TOMORROW X TOGETHER,PUMA,-,47,1,,,,
48,up,Hwa Sa,Orbit,54,12,6,,,,
49,down,Doja Cat,Say So,31,16,13,100,2020-02-02,6,2020-05-03
50,-,Jung Yong Hwa,"Would You Marry Me? (feat. 이준, 윤두준 & 황광희)",-,50,1,,,,
51,-,NCT 127,Kick It,-,51,1,,,,
52,up,Junggigo & Soyou,Some (feat. Lil Boi),92,1,6,,,,
53,-,Stray Kids,TOP (English Version),-,53,1,,,,
54,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,80,1,21,,,,
55,-,Agust D,Burn It (feat. MAX),-,55,1,,,,
56,-,NCT 127,Sit Down!,-,56,1,,,,
57,-,Agust D,Interlude : Set me free,-,57,1,,,,
58,-,Agust D,Honsool,-,58,1,,,,
59,down,BOL4,Leo (feat. BAEKHYUN),12,12,3,,,,
60,down,DAY6,Zombie,2,2,2,,,,
61,-,NCT 127,Boom,-,61,1,,,,
62,down,Justin Bieber,Intentions (feat. Quavo),41,6,16,35,2020-02-09,4,2020-04-05
63,-,THE BOYZ,REVEAL (Catching Fire),-,63,1,,,,
64,down,DAY6,Zombie (English Ver.),14,14,2,,,,
65,-,Earth Patravee,หวง(You're Mine),-,5,27,,,,
66,down,Mirrr,นิโคติน,37,10,15,,,,
67,up,GOT7,POISON,88,2,5,,,,
68,-,SEO EUNKWANG (BTOB),Dear My Dear,-,68,1,,,,
69,-,Dew Arrunpong,ไอ้บ้าเอ๊ย,-,68,1,,,,
70,down,Billkin,กอดในใจ (feat. JAYLERR),21,6,5,,,,
71,-,NCT 127,White Night,-,71,1,,,,
72,-,NCT 127,Day Dream,-,72,1,,,,
73,-,NCT 127,Pandora's Box,-,73,1,,,,
74,down,LiSA,紅蓮華,33,22,4,94,2019-12-22,94,2019-12-22
75,-,Minzy,LOVELY,-,75,1,,,,
76,-,NCT 127,Dreams Come True,-,76,1,,,,
77,-,JongWan Kim,Gravity,-,55,2,,,,
78,-,NCT 127,MAD DOG,-,78,1,,,,
79,-,NCT 127,Interlude: Neo Zone,-,79,1,,,,
80,-,NCT 127,Elevator (127F),-,80,1,,,,
81,down,BOWKYLION,คิดถึงแต่,70,11,11,,,,
82,-,NCT 127,What We Talkin’ Bout (feat. Marteen),-,4,1,,,,
83,down,Gaho,시작,28,3,13,,,,
84,-,NCT 127,Not Alone,-,84,1,,,,
85,-,JEON MI DO,I Knew I Love,-,85,1,,,,
86,-,Golden Child,"WANNABE [Sampling Version (Paganini: Caprices No. 24 in A Minor, Op. 1)]",-,86,1,,,,
87,down,Scrubb,เก็บไว้กับเธอ,61,61,2,,,,
88,-,LuHan & Kris Wu,Coffee (LH x KW),-,26,3,,,,
89,-,Lewis Capaldi,Someone You Loved,-,23,2,4,2019-10-06,4,2019-10-06
90,up,IU,Bbibbi,94,27,13,,,,
91,-,Megan Thee Stallion,Savage,-,91,1,61,2020-03-22,14,2020-04-19
92,-,Melanie Martinez,Play Date,-,42,3,87,2020-05-17,68,2020-06-07
93,-,Taylor Swift,Cornelia Street (Live From Paris),-,93,1,,,,
94,-,NCT 127,Love Me Now,-,94,1,,,,
95,down,Jeremy Zucker,comethru,49,19,21,,,,
96,-,Clara Mae,Overused (feat. gnash),-,96,1,,,,
97,down,Scrubb,รอยยิ้ม,51,24,6,,,,
98,-,Nicole Cross,Someone You Loved,-,43,1,,,,
99,-,NCT 127,Love Song,-,99,1,,,,
100,down,Katy Perry,Daisies,36,36,2,48,2020-05-24,48,2020-05-24
