Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,6,1,2,96,2020-08-23,2,2020-08-30
2,up,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),4,2,8,,,,
3,up,BOWKYLION,Crush,7,3,4,,,,
4,-,BTS,Dynamite (EDM Remix),-,4,1,,,,
5,-,BTS,Dynamite (Acoustic Remix),-,5,1,,,,
6,down,MILLI,สุดปัง,2,2,3,,,,
7,down,ITZY,Not Shy,1,1,2,46,2020-08-23,34,2020-08-30
8,down,TREASURE,BOY,5,1,4,,,,
9,down,BLACKPINK,How You Like That,8,1,10,3,2020-07-05,3,2020-07-05
10,up,Kim Jae Hwan,I'm Not Okay,53,10,2,,,,
11,up,BTS,Dynamite (Instrumental),17,11,2,,,,
12,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,1,100,2020-08-30,3,2020-09-06
13,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),34,1,2,,,,
14,down,Morvasu,Melbourne (feat. TangBadVoice),9,9,7,,,,
15,-,KIM YO HAN,No More,-,15,1,,,,
16,up,BOWKYLION,Awesome Love,35,16,2,,,,
17,up,F.HERO & Tilly Birds,Slipped Your Mind,28,9,11,,,,
18,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),11,2,27,,,,
19,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,12,4,6,,,,
20,down,GUNGUN,วาฬเกยตื้น,15,1,25,,,,
21,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,10,4,7,,,,
22,down,Timebelle,Apollo (Eurovision Version),13,13,6,,,,
23,up,WANYAI,เงา,27,7,9,,,,
24,-,SEVENTEEN,24H,-,24,1,,,,
25,up,NANA,โลมาไม่ใช่ปลา,26,25,7,,,,
26,down,Powfu,Death Bed (feat. beabadoobee),19,7,25,100,2020-03-01,7,2020-04-26
27,down,hers,ยังคงคอย,22,10,9,,,,
28,down,Red Velvet,Milky Way,24,24,2,,,,
29,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),25,7,8,,,,
30,up,Cardi B,WAP (feat. Megan Thee Stallion),55,26,4,80,2020-08-09,1,2020-08-16
31,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,13,1,79,2020-09-06,79,2020-09-06
32,down,Gavin D,A Rocket to the Moon,16,4,42,,,,
33,-,Christina Aguilera,Reflection,-,33,1,,,,
34,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),33,33,3,,,,
35,down,Three Man Down,ฝนตกไหม,14,8,42,,,,
36,-,Whal & Dolph,I Feel You,-,36,1,,,,
37,down,Jessi,Nunu Nana,18,15,5,,,,
38,-,ILLSLICK,The Notebook,-,38,1,,,,
39,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,39,1,99,2020-10-11,61,2020-11-01
40,down,LANY,you!,20,20,3,,,,
41,-,BTS,Dynamite (Tropical Remix),-,29,1,,,,
42,-,KYUHYUN,The Moment My Heart (She is My Type),-,42,1,,,,
43,-,CRAVITY,Flame,-,43,1,,,,
44,-,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,-,18,5,,,,
45,up,Three Man Down,ฝันถึงแฟนเก่า,63,4,11,,,,
46,-,BTS,Dynamite (Poolside Remix),-,46,1,,,,
47,up,HYO,DESSERT (feat. Loopy & SOYEON),56,12,6,,,,
48,-,"Calvin Harris, The Weeknd",Over Now,-,48,1,39,2020-09-06,39,2020-09-06
49,down,Zom Marie,Kidding?,37,3,25,,,,
50,-,Lady Gaga,Sour Candy,-,1,11,78,2020-05-31,4,2020-06-07
51,-,CRAVITY,Realize,-,51,1,,,,
52,-,BLACKPINK,DDU-DU DDU-DU,-,40,12,,,,
53,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),42,42,2,,,,
54,-,วงฟีนิกซ์,โปรดมอง,-,54,1,,,,
55,-,BLACKPINK,As If It's Your Last,-,39,7,,,,
56,-,Christina Aguilera,"Reflection (2020) [From ""Mulan""]",-,6,1,,,,
57,-,Jeremy Zucker,comethru,-,19,32,,,,
58,down,TREASURE,COME TO ME,29,8,4,,,,
59,down,Hwa Sa,Maria,21,5,9,76,2020-07-26,76,2020-07-26
60,down,BTS,Spring Day,44,9,16,,,,
61,down,V,Sweet Night,41,6,15,39,2020-03-15,39,2020-03-15
62,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),94,46,4,,,,
63,up,BOWKYLION,Longjai,67,9,38,,,,
64,-,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,-,64,2,,,,
65,-,Nobuna,Hurricane,-,65,1,,,,
66,-,CRAVITY,Believer,-,66,1,,,,
67,-,KARD,Ah Ee Yah,-,67,1,,,,
68,-,Nobuna,Hurricane (feat. Pop Fever),-,68,1,,,,
69,down,War Wanarat,WarWhere,30,7,4,,,,
70,-,Golden Child,Come With Me,-,70,1,,,,
71,down,欅坂46,誰がその鐘を鳴らすのか?,40,40,2,,,,
72,-,JENNIE (from BLACKPINK),SOLO,-,26,7,,,,
73,-,Lukas Graham,Share That Love (feat. G-Eazy),-,73,1,,,,
74,-,Loco & Punch,Say Yes,-,3,4,,,,
75,down,Agust D,Daechwita,58,4,11,22,2020-05-31,22,2020-05-31
76,up,Stephanie Poetri,I Love You 3000,79,22,20,,,,
77,down,(G)I-DLE,DUMDi DUMDi,62,1,4,,,,
78,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",92,4,17,,,,
79,down,Ariana Grande & Justin Bieber,Stuck with U,32,8,17,95,2020-05-10,3,2020-05-17
80,-,IU,Eight (feat. SUGA),-,1,15,67,2020-05-10,67,2020-05-10
81,-,Indigo,ถ้าฉันเป็นเขา,-,9,22,,,,
82,down,WAN THANAKRIT,Late Game,47,5,11,,,,
83,down,Miley Cyrus,Midnight Sky,39,39,3,14,2020-08-23,12,2020-10-25
84,-,BLACKPINK,Kill This Love,-,46,9,83,2019-10-06,73,2019-10-13
85,-,SERIOUS BACON,วังวน(BOXX FROM HOME),-,78,2,,,,
86,-,CRAVITY,Breathing,-,86,1,,,,
87,down,Safeplanet,ไม่เคยเปลี่ยน (The Mountain),59,59,2,,,,
88,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,38,4,,,,
89,-,Num Kala,ปล่อย,-,7,16,,,,
90,up,Conan Gray,Heather,99,73,2,44,2020-08-23,15,2020-09-13
91,up,Maroon 5,Memories,93,2,42,36,2019-10-06,2,2019-11-17
92,down,BNK48,Heavy Rotation,66,3,5,,,,
93,down,MARINA,ติด,74,40,3,,,,
94,down,Rap Against Dictatorship,ประเทศกูมี,23,23,2,,,,
95,-,นุ๊ก ธนดล,คู่ขนาน,-,95,1,,,,
96,-,Num Kala,ลม (Remaster),-,16,10,,,,
97,-,1-Flow,กระจอก (feat. Chom Chumkasian),-,97,1,,,,
98,-,ป๊ายปาย โอริโอ้,โสดนะ,-,98,1,,,,
99,-,Violette Wautier,I’d Do It Again,-,25,8,,,,
100,-,Scrubb,รอยยิ้ม,-,24,7,,,,
