Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga,Sour Candy,-,1,1,78,2020-05-31,4,2020-06-07
2,-,BAEKHYUN,Candy,-,2,1,93,2020-05-31,93,2020-05-31
3,down,GUNGUN,วาฬเกยตื้น,2,1,12,,,,
4,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",7,4,5,,,,
5,up,Lady Gaga & Ariana Grande,Rain On Me,15,5,2,75,2020-05-24,1,2020-05-31
6,down,IU,Eight (feat. SUGA),5,1,4,67,2020-05-10,67,2020-05-10
7,up,Zom Marie,Kidding?,13,3,12,,,,
8,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",19,8,6,,,,
9,down,Agust D,Daechwita,4,4,2,22,2020-05-31,22,2020-05-31
10,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),12,2,14,,,,
11,up,Ariana Grande & Justin Bieber,Stuck with U,14,8,4,95,2020-05-10,3,2020-05-17
12,up,Hwa Sa,Orbit,48,12,7,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),9,7,12,100,2020-03-01,7,2020-04-26
14,-,Kim Wooseok,Red Moon,-,14,1,,,,
15,-,Peck Palitchoke,A little thing,-,15,1,,,,
16,up,Three Man Down,ฝนตกไหม,20,8,29,,,,
17,down,NCT 127,Punch,1,1,2,,,,
18,-,BAEKHYUN,Bungee,-,18,1,,,,
19,up,Earth Patravee,เจ็บคนสุดท้าย,26,19,2,,,,
20,down,Daniel Caesar,Best Part (feat. H.E.R.),10,5,18,,,,
21,-,Peck Palitchoke,CALL,-,21,1,,,,
22,-,Kim Jae Hwan,"Break Away (from ""You Hee yul's Sketchbook : 33th Voice 'Sketchbook X KIM JAE HWAN’, Vol. 56"")",-,22,1,,,,
23,up,Gavin D,A Rocket to the Moon,24,4,29,,,,
24,-,PARK JI HOON,Wing,-,24,1,,,,
25,-,Peck Palitchoke,GET TO KNOW YOU,-,25,1,,,,
26,-,BAEKHYUN,Love Again,-,26,1,,,,
27,-,Violette Wautier,I’d Do It Again,-,25,1,,,,
28,-,ซิน,เรื่องจริง,-,19,1,,,,
29,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),17,1,3,,,,
30,-,Peck Palitchoke,ไม่ควรมีคนเดียว (Another you),-,30,1,,,,
31,-,BAEKHYUN,R U Ridin’?,-,31,1,,,,
32,-,Peck Palitchoke,It’s my turn,-,32,1,,,,
33,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,18,1,,,,
34,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),27,1,19,,,,
35,down,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",18,1,12,,,,
36,-,BAEKHYUN,Poppin’,-,36,1,,,,
37,-,Mido and Falasol,"Me to You, You to Me",-,37,1,,,,
38,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,38,1,,,,
39,-,MONSTA X,FANTASIA,-,39,1,,,,
40,-,BAEKHYUN,Underwater,-,40,1,,,,
41,-,Britney Spears,Mood Ring,-,41,1,,,,
42,-,BLACKPINK,DDU-DU DDU-DU,-,40,4,,,,
43,up,Mirrr,นิโคติน,66,10,16,,,,
44,-,Cho Jung Seok,Aloha,-,44,5,,,,
45,up,Billkin,กอดในใจ (feat. JAYLERR),70,6,6,,,,
46,-,BLACKPINK,REALLY,-,44,2,,,,
47,-,PARK JI HOON,Frequency,-,47,1,,,,
48,down,Justin Bieber,Yummy,21,1,22,86,2020-01-05,3,2020-01-12
49,-,BAEKHYUN,Ghost,-,49,1,,,,
50,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,28,3,,,,
51,-,Rizky Ayuba,You Know I'll Go Get,-,30,1,,,,
52,-,PARK JI HOON,Driving,-,52,1,,,,
53,-,PARK JI HOON,On the Rise,-,53,1,,,,
54,-,PARK JI HOON,Let's Love,-,54,1,,,,
55,-,Kim Wooseok,Beautiful,-,55,1,,,,
56,-,Moon Byul,Absence,-,56,1,,,,
57,up,BOL4,Leo (feat. BAEKHYUN),59,12,4,,,,
58,-,Lady Gaga,911,-,58,1,98,2020-05-31,74,2020-06-07
59,-,PARK JI HOON,Paradise,-,59,1,,,,
60,-,Moon Byul,Intro : Satellite,-,60,1,,,,
61,-,Kim Wooseok,Do U Like,-,61,1,,,,
62,-,Copter,แล้วไง,-,25,3,,,,
63,-,BLACKPINK,FOREVER YOUNG,-,48,3,,,,
64,-,Maroon 5,Memories,-,2,29,36,2019-10-06,2,2019-11-17
65,up,Jeremy Zucker,comethru,95,19,22,,,,
66,-,Sik-K,TELL YA!,-,66,1,,,,
67,down,Agust D,What do you think?,33,14,2,,,,
68,up,Dew Arrunpong,ไอ้บ้าเอ๊ย,69,68,2,,,,
69,-,Kim Wooseok,The Winter,-,69,1,,,,
70,-,Jawsh 685,Laxed (Siren Beat),-,70,1,,,,
71,-,V,Sweet Night,-,6,4,39,2020-03-15,39,2020-03-15
72,-,Roy Kim,Linger On,-,72,1,,,,
73,-,BLACKPINK,SEE U LATER,-,52,1,,,,
74,-,BAEKHYUN,UN Village,-,74,1,,,,
75,-,Kim Wooseok,Somebody Like You,-,75,1,,,,
76,down,LiSA,紅蓮華,74,22,5,94,2019-12-22,94,2019-12-22
77,-,Punch,Say Yes (feat. Moon Byul),-,7,1,,,,
78,-,Kim Wooseok,Sinphony,-,78,1,,,,
79,-,Boogie,掉了,-,79,1,,,,
80,down,JongWan Kim,Gravity,77,55,3,,,,
81,-,Mili,String Theocracy,-,81,1,,,,
82,-,Kim Wooseok,Intro : Lost,-,82,1,,,,
83,down,BOWKYLION,Longjai,37,9,28,,,,
84,down,NCT 127,NonStop,6,6,2,,,,
85,-,Slot Machine,ผ่าน,-,71,2,,,,
86,-,Lady Gaga,Stupid Love,-,30,3,28,2020-03-01,8,2020-03-08
87,-,"Mindset, DeejayB & Guzt",Love You,-,87,1,,,,
88,down,Minzy,LOVELY,75,75,2,,,,
89,-,JENNIE (from BLACKPINK),SOLO,-,26,4,,,,
90,down,Lewis Capaldi,Someone You Loved,89,23,3,4,2019-10-06,4,2019-10-06
91,down,ไบร์ท วชิรวิชญ์,"ตกลงฉันคิดไปเองใช่ไหม (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",11,5,3,,,,
92,down,BOWKYLION,คิดถึงแต่,81,11,12,,,,
93,down,Gaho,Start Over,38,6,11,,,,
94,down,Gaho,시작,83,3,14,,,,
95,down,NCT DREAM,Ridin',31,1,5,,,,
96,down,Justin Bieber,Intentions (feat. Quavo),62,6,17,35,2020-02-09,4,2020-04-05
97,down,Agust D,Dear my friend (feat. Kim Jong Wan),35,35,2,,,,
98,-,BENEE,Supalonely (feat. Gus Dapperton),-,49,4,94,2020-03-15,35,2020-04-26
99,down,Doja Cat,Say So,49,16,14,100,2020-02-02,6,2020-05-03
100,-,Hikaru Utada,Darenimo Iwanai,-,100,1,,,,
