Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Idina Menzel & AURORA,Into the Unknown,3,1,3,67,2019-11-24,32,2019-12-15
2,-,KANG DANIEL,Touchin',-,2,1,,,,
3,-,EXO,Obsession,-,3,1,50,2019-12-01,50,2019-12-01
4,up,Maroon 5,Memories,5,2,4,36,2019-10-06,2,2019-11-17
5,up,Idina Menzel & Evan Rachel Wood,Show Yourself,31,5,2,55,2019-12-01,55,2019-12-01
6,down,IU,Blueming,2,2,2,,,,
7,up,Stamp,แอบดี,11,1,4,,,,
8,up,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",30,8,2,72,2019-12-01,72,2019-12-01
9,down,Earth Patravee,หวง(You're Mine),7,5,4,,,,
10,down,Gavin D,A Rocket to the Moon,6,4,3,,,,
11,-,MEAN,เหมาะสม,-,11,1,,,,
12,up,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,14,3,4,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,9,4,4,1,2019-10-06,1,2019-10-06
14,-,คริส พีรวัส,"เสียงจากดาวพลูโต (เพลงประกอบซีรีส์ ""One Night Steal แผนรักสลับดวง"")",-,14,1,,,,
15,down,Lauv,Mean It,4,3,3,96,2019-11-24,96,2019-11-24
16,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,15,1,4,,,,
17,up,GOT7,THURSDAY,19,5,4,,,,
18,-,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",-,1,1,,,,
19,up,DaniLeigh,Cravin (feat. G-Eazy),44,19,2,,,,
20,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,2,1,,,,
21,-,KANG DANIEL,Adulthood,-,21,1,,,,
22,-,EXO,Trouble,-,22,1,,,,
23,-,AOA,Come See Me,-,23,1,,,,
24,-,Gam Wichayanee,รักไปทำไม,-,17,1,,,,
25,down,MAMAMOO,Hip,10,10,3,97,2019-11-24,97,2019-11-24
26,down,PRETTYMUCH,Up to You (feat. NCT DREAM),13,13,2,,,,
27,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,27,1,,,,
28,-,EXO,Butterfly Effect,-,28,1,,,,
29,-,JK,อย่าเพิ่งคิดไปไกล,-,29,1,,,,
30,down,Kim Jae Hwan,If I was,17,17,2,,,,
31,up,Marc Tatchapon,ยังรอ…,43,31,2,,,,
32,-,EXO,Ya Ya Ya,-,32,1,,,,
33,down,(G)I-DLE,LION,28,4,4,,,,
34,down,WayV,Love Talk (English Version),29,2,4,,,,
35,up,肖戰,滿足,39,7,3,,,,
36,down,Three Man Down,ฝนตกไหม,25,8,3,,,,
37,down,GOT7,You Calling My Name,8,2,4,,,,
38,down,Indigo,ถ้าฉันเป็นเขา,16,9,4,,,,
39,-,Mild,I'm Missing You (feat. Ink Waruntorn & YOUNGOHM),-,39,1,,,,
40,down,BOWKYLION,Longjai,21,9,2,,,,
41,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,4,4,21,2019-10-06,9,2019-10-13
42,-,EXO,Jekyll,-,42,1,,,,
43,-,肖戰,踩影子 (電視劇《哦! 我的皇帝陛下》插曲),-,19,1,,,,
44,down,D2B,ยังคิดถึงกัน (หรือเปล่า),1,1,2,,,,
45,up,Tones and I,Dance Monkey,51,7,3,6,2019-10-06,1,2019-11-10
46,-,EXO,Day After Day,-,46,1,,,,
47,-,EXO,Groove,-,47,1,,,,
48,-,EXO,BIRD,-,7,2,,,,
49,-,Carlie Hanson,Side Effects,-,49,1,,,,
50,down,Pure,ทางผ่าน,12,12,4,,,,
51,down,Evan Rachel Wood,All Is Found,49,49,2,,,,
52,down,F.HERO,Do You (feat. BamBam From GOT7),37,1,4,,,,
53,up,Wichayanee Pearklin & AURORA,Into the Unknown,68,53,3,,,,
54,-,COPTER SBFIVE,HE DRINKS YOU DRUNK (สีถลอก),-,54,1,,,,
55,up,WANYAI,เจ็บจนพอ,65,27,4,,,,
56,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",72,28,4,,,,
57,down,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,47,20,4,,,,
58,-,EXO,Baby You Are,-,58,1,,,,
59,-,AOA,My Way,-,59,1,,,,
60,-,EXO,Non Stop,-,60,1,,,,
61,-,AOA,Ninety Nine,-,61,1,,,,
62,-,AOA,Magic Spell,-,62,1,,,,
63,-,TAEYEON,I Do,-,16,1,,,,
64,down,Indigo,พัง,55,12,3,,,,
65,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),45,45,4,,,,
66,-,Taylor Swift,Lover (First Dance Remix),-,66,1,95,2019-12-01,95,2019-12-01
67,-,Frank Rivers,Señorita (feat. Mia Love),-,35,2,,,,
68,-,"1MILL, FIIXD & SUNNYBONE",พิษภัย,-,68,1,,,,
69,-,SEVENTEEN,Sweetest Thing,-,49,1,,,,
70,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,89,70,2,,,,
71,down,MEYOU,ภาวนา,50,10,4,,,,
72,down,Palmy,ดวงใจ,53,12,4,,,,
73,-,The Weeknd,Heartless,-,73,1,22,2019-12-01,5,2019-12-08
74,-,Jonathan Groff,Lost in the Woods,-,74,1,,,,
75,-,Yi Bo,"Burning Adventure (Theme Song from ""Gank Your Heart"")",-,13,1,,,,
76,-,Yi Bo,Lucky,-,7,1,,,,
77,down,WJSN,As You Wish,22,22,2,,,,
78,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,78,1,,,,
79,-,Official髭男dism,イエスタデイ,-,79,1,,,,
80,-,Yi Bo,Fire,-,8,1,,,,
81,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),26,21,4,,,,
82,down,Daniel Caesar,Best Part (feat. H.E.R.),70,5,3,,,,
83,-,SAN,Happening,-,83,1,,,,
84,-,Yi Bo & Cheng Xiao,"The Shadow of the Shark (Theme Song from""the Meg"")",-,36,1,,,,
85,down,IU,Bbibbi,38,27,3,,,,
86,up,Billkin,You Are My Everything (Ost.รักฉุดใจนายฉุกเฉิน),96,2,4,,,,
87,down,Punch Worakarn,เก็บซ่อน,64,41,3,,,,
88,-,The Weeknd,Blinding Lights,-,54,1,94,2019-12-01,1,2020-03-01
89,-,กั้ง กรณ์,Kiss Me,-,89,1,,,,
90,down,Burin Boonvisut,จากนี้จนชั่วนิรันดร์(From Here To Eternity),59,59,2,,,,
91,-,Fora Kwan,ละลาย (feat. KT Long Flowing),-,49,1,,,,
92,down,Dua Lipa,Don't Start Now,34,11,4,19,2019-11-03,3,2020-01-05
93,down,Jeremy Zucker,comethru,46,19,4,,,,
94,-,WANYAI,หัวหิน,-,12,2,,,,
95,-,Naomi Scott,Speechless (Full),-,63,1,,,,
96,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",36,9,3,,,,
97,down,Arizona Zervas,ROXANNE,54,28,2,14,2019-11-24,4,2019-12-22
98,-,Lukas Graham,7 Years,-,98,1,,,,
99,-,Idina Menzel,Let It Go,-,99,1,,,,
100,-,EXO,Love Shot,-,67,1,,,,
