Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,WayV,Turn Back Time,-,1,1,,,,
2,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,7,2,2,,,,
3,up,GUNGUN,วาฬเกยตื้น,4,1,14,,,,
4,-,NCT 127,What We Talkin’ Bout (feat. Marteen),-,4,2,,,,
5,-,WayV,Bad Alive,-,5,1,,,,
6,down,Zom Marie,Kidding?,3,3,14,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),10,7,14,100,2020-03-01,7,2020-04-26
8,down,BANG YE DAM,Wayo,5,5,2,,,,
9,down,Lady Gaga,Sour Candy,1,1,3,78,2020-05-31,4,2020-06-07
10,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",6,4,7,,,,
11,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),8,2,16,,,,
12,-,WayV,Unbreakable,-,12,1,,,,
13,down,TWICE,MORE & MORE,2,2,2,23,2020-06-07,21,2020-06-14
14,-,WayV,After Midnight,-,14,1,,,,
15,down,BAEKHYUN,Candy,9,2,3,93,2020-05-31,93,2020-05-31
16,up,surf mesa,Ily,42,16,2,63,2020-04-19,18,2020-07-12
17,-,Michele Morrone,Hard For Me,-,17,1,,,,
18,-,SUPER JUNIOR-K.R.Y.,When We Were Us,-,18,1,,,,
19,-,WayV,Only Human,-,19,1,,,,
20,-,WayV,Domino,-,20,1,,,,
21,-,Michele Morrone,Feel It,-,21,1,,,,
22,down,Ariana Grande & Justin Bieber,Stuck with U,12,8,6,95,2020-05-10,3,2020-05-17
23,-,WayV,Stand By Me,-,23,1,,,,
24,up,Daniel Caesar,Best Part (feat. H.E.R.),24,5,20,,,,
25,down,Three Man Down,ฝนตกไหม,16,8,31,,,,
26,down,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",14,8,8,,,,
27,down,IU,Eight (feat. SUGA),17,1,6,67,2020-05-10,67,2020-05-10
28,-,WayV,Electric Hearts,-,28,1,,,,
29,up,크러쉬,Beautiful,41,26,2,,,,
30,down,ซิน,เรื่องจริง,19,19,3,,,,
31,up,WayV,Love Talk (English Version),69,2,15,,,,
32,down,Lady Gaga & Ariana Grande,Rain On Me,15,5,4,75,2020-05-24,1,2020-05-31
33,-,WayV,Up From Here,-,33,1,,,,
34,-,WayV,Interlude: Awaken The World,-,34,1,,,,
35,down,Gavin D,A Rocket to the Moon,23,4,31,,,,
36,-,BOWKYLION,Still,-,15,1,,,,
37,up,Maroon 5,Memories,70,2,31,36,2019-10-06,2,2019-11-17
38,-,WJSN,BUTTERFLY,-,38,1,,,,
39,-,Oat Pramote,อย่าฝืนดิ,-,34,1,,,,
40,down,Mirrr,นิโคติน,28,10,18,,,,
41,-,6ix9ine & Nicki Minaj,TROLLZ,-,41,1,89,2020-06-14,4,2020-06-21
42,up,BTS,Spring Day,89,9,7,,,,
43,down,Onestar & Kim Jae Hwan,You're My End and My Beginning,33,33,2,,,,
44,-,BTS,We are Bulletproof : the Eternal,-,14,5,62,2020-02-23,62,2020-02-23
45,down,Hwa Sa,Orbit,22,12,9,,,,
46,-,HONNE,no song without you,-,29,1,,,,
47,down,찬열 & 펀치,Stay With Me,32,32,4,,,,
48,down,Copter,แล้วไง,25,25,5,,,,
49,down,NCT 127,Punch,37,1,4,,,,
50,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),18,18,3,,,,
51,-,THE BOYZ,CHECKMATE,-,51,1,,,,
52,-,THE BOYZ,Quasi Una Fantasia,-,52,1,,,,
53,down,ไบร์ท วชิรวิชญ์,"คั่นกู (เพลงประกอบซีรีส์ ""เพราะเราคู่กัน"")",48,1,14,,,,
54,down,Doja Cat,Say So,31,16,16,100,2020-02-02,6,2020-05-03
55,down,Earth Patravee,เจ็บคนสุดท้าย,26,19,4,,,,
56,up,BOWKYLION,คิดถึงแต่,73,11,14,,,,
57,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),45,1,21,,,,
58,up,Peck Palitchoke,ไม่ควรมีคนเดียว (Another you),61,30,3,,,,
59,-,WayV,Regular,-,59,1,,,,
60,down,Violette Wautier,I’d Do It Again,35,25,3,,,,
61,-,Mon Monik,ความสุขของฉัน(คือการที่เธอยิ้มได้),-,61,1,,,,
62,down,BENEE,Supalonely (feat. Gus Dapperton),49,49,6,94,2020-03-15,35,2020-04-26
63,down,Earth Patravee,หวง(You're Mine),50,5,29,,,,
64,-,BENZALERT,ปุ่มกดห้ามใจ (feat. J Jazzsper),-,63,1,,,,
65,-,THE MAN BLK,You,-,65,1,,,,
66,-,NOA,TAXI feat. tofubeats,-,66,1,,,,
67,down,ØFFSHORE,Sweet Dream (feat. Def.),11,11,2,,,,
68,up,มาเรียม เกรย์,"ทำไมต้องเป็นฉัน (เพลงประกอบละคร ""อุ้มรักเกมลวง"")",92,41,3,,,,
69,-,Michele Morrone,Watch Me Burn,-,69,1,,,,
70,-,LiSA,紅蓮華,-,22,6,94,2019-12-22,94,2019-12-22
71,down,Billkin,กอดในใจ (feat. JAYLERR),29,6,8,,,,
72,-,Eddy Kim,You Are So Beautiful,-,72,1,,,,
73,down,Justin Bieber,Intentions (feat. Quavo),40,6,19,35,2020-02-09,4,2020-04-05
74,-,Num Kala,ลม (Remaster),-,16,1,,,,
75,up,JongWan Kim,Gravity,75,55,5,,,,
76,down,蔡徐坤 (KUN),Lover,36,36,2,,,,
77,down,Zom Marie,กล่องสุ่ม,67,67,2,,,,
78,-,HA SUNG WOON,Get Ready,-,78,1,,,,
79,-,SUPER JUNIOR-K.R.Y.,The Way Back to You,-,79,1,,,,
80,-,Kim Sung Kyu,Beautiful,-,80,1,,,,
81,down,เขียนไขและวานิช,แก้มน้องนางนั้นแดงกว่าใคร,47,3,28,,,,
82,down,Jeremy Zucker,comethru,55,19,24,,,,
83,down,Marshmello & Halsey,Be Kind,57,27,4,50,2020-05-03,29,2020-05-17
84,-,LuHan,Slow Motion,-,84,1,,,,
85,-,ONEUS,COME BACK HOME,-,85,1,,,,
86,-,cinnamons×evening cinema,Summertime,-,86,2,,,,
87,-,BTS,ON,-,2,12,32,2020-02-23,6,2020-03-01
88,down,Gaho,시작,34,3,16,,,,
89,-,Lasse Lindh,"Hush (From ""도깨비"" [Original Television Soundtrack], Pt. 3)",-,89,1,,,,
90,-,Pop Pongkool,Happy Ending,-,10,5,,,,
91,-,劉雨昕,節奏病,-,91,1,,,,
92,-,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,-,1,22,,,,
93,-,Fora Kwan,ละลาย (feat. KT Long Flowing),-,49,13,,,,
94,down,Agust D,Daechwita,20,4,4,22,2020-05-31,22,2020-05-31
95,-,Lil Mosey,Blueberry Faygo,-,47,6,69,2020-02-16,24,2020-04-12
96,-,Num Kala,ลม,-,39,4,,,,
97,-,NCT 127,NonStop,-,6,3,,,,
98,-,Waii,ถามไม่ตรงคำตอบ,-,98,1,,,,
99,-,Peach Tree Rascals,Mariposa,-,34,1,,,,
100,-,Stamp,เข้าฝัน,-,100,1,,,,
