Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BIGBANG,Still Life,-,1,1,,,,
2,up,MeloMance,"Love, Maybe",6,2,5,,,,
3,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),7,1,15,,,,
4,down,JAY B,Dive into you,1,1,2,,,,
5,up,TREASURE,DARARI,9,1,8,,,,
6,-,IVE,LOVE DIVE,-,6,1,,,,
7,-,Mark Tuan,Save Me,-,7,1,,,,
8,-,Mew Suppasit,"Our Time (เพลงจากละคร ""เวลากามเทพ"")",-,8,1,,,,
9,down,Jackson Wang,Blow,4,4,2,,,,
10,down,Red Velvet,Feel My Rhythm,8,1,3,,,,
11,up,Troye Sivan,Angel Baby,51,1,29,,,,
12,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],12,8,5,,,,
13,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,10,1,25,,,,
14,-,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",-,14,1,,,,
15,down,Mark Tuan,Lonely,3,3,3,,,,
16,down,YUGYEOM,Take You Down (feat. Coogie),5,5,2,,,,
17,up,ENHYPEN,Polaroid Love,24,1,13,,,,
18,down,(G)I-DLE,TOMBOY,13,7,4,,,,
19,up,Glass Animals,Heat Waves,44,19,4,75,2021-02-28,71,2021-03-07
20,-,SUHO,Grey Suit,-,20,1,,,,
21,up,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),23,3,14,,,,
22,-,Laz1,TASTE ME,-,22,1,,,,
23,down,NCT DREAM,Glitch Mode,2,2,2,,,,
24,up,Nunew,"My Cutie Pie (Original Soundtrack from ""My Cutie Pie"")",40,8,9,,,,
25,up,SECRET NUMBER,"Love, Maybe",70,25,2,,,,
26,-,LAY,JIU,-,26,1,,,,
27,-,BIGBANG,FLOWER ROAD,-,27,1,,,,
28,down,Lee Mujin,Traffic Light,26,26,5,,,,
29,down,Nunew,How You Feel (Ost.นิ่งเฮียก็หาว่าซื่อ cutie pie series),19,6,4,,,,
30,-,eaJ,Car Crash,-,30,1,,,,
31,up,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,42,3,17,,,,
32,-,War Wanarat,(ไม่) ฝันดี (BAD DREAM),-,32,1,,,,
33,down,Gavin D,A Rocket to the Moon,29,4,108,,,,
34,down,ไบร์ท วชิรวิชญ์,ยอมทั้งใจ (You Make Me Smile),15,15,2,,,,
35,-,Amp Achariya & Aek Sudkhate,"I Feel Your Love (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,17,1,,,,
36,-,The Weeknd,Out of Time,-,29,3,,,,
37,-,Dan,น้อยแต่มาก (Daybed),-,37,1,,,,
38,down,TINN,วันที่เธอไม่อยู่,25,8,6,,,,
39,-,LOONA,PTT (Paint the Town),-,39,1,,,,
40,down,NCT DREAM,Saturday Drip,11,11,2,,,,
41,up,NONT TANONT,"พิง (เพลงประกอบละคร ""กระเช้าสีดา"")",45,2,28,,,,
42,up,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),49,20,2,,,,
43,-,Red Velvet,Marionette,-,43,1,,,,
44,up,Pop Pongkool,เวลา,60,44,5,,,,
45,up,Charlie Puth,Light Switch,77,28,8,,,,
46,-,段宜恩,My Life,-,46,4,,,,
47,-,星野源,喜劇,-,30,1,,,,
48,-,Gun Napat,ตลอดไปของฉันจะเป็นของเธอ,-,48,1,,,,
49,-,IVE,ROYAL,-,49,1,,,,
50,-,Powerpuff Girls & VGR,The Powerpuff Girls (Theme Song) [VGR Holiday Remix],-,50,1,,,,
51,-,Miles Guo,Chained Dream,-,51,1,,,,
52,-,Loco & Punch,Say Yes,-,3,45,,,,
53,-,LISA,MONEY,-,1,30,,,,
54,down,BamBam,Melting,16,6,5,,,,
55,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),32,32,2,,,,
56,down,TAEIL,Starlight,39,27,7,,,,
57,-,BIGBANG,LAST DANCE,-,57,1,,,,
58,-,Mori Calliope × 星街すいせい,CapSule,-,58,1,,,,
59,-,INTO1 刘宇,柳叶刀,-,59,1,,,,
60,down,Pink Sweat$,At My Worst,33,1,66,70,2021-01-10,70,2021-01-10
61,-,88rising & BIBI,The Weekend (MILLI Remix),-,3,9,,,,
62,down,Red Velvet,WILDSIDE,27,27,2,,,,
63,-,Miles Guo,The Terminator Snow,-,63,1,,,,
64,-,Red Velvet,Color of Love,-,64,1,,,,
65,-,Ton Thanasit,"ต้น ธนษิต (Original Soundtrack From ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,9,1,,,,
66,down,Sia,Unstoppable,48,48,12,81,2019-11-10,81,2019-11-10
67,up,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),68,21,2,,,,
68,-,Only Monday,ได้แต่นึกถึง,-,23,8,,,,
69,-,Intro,Intro: L I U 刘,-,69,1,,,,
70,-,UrboyTJ,Everything,-,15,13,,,,
71,down,YUGYEOM,Lights,17,17,2,,,,
72,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,6,9,,,,
73,-,INTO1 刘宇,柳叶刀 (伴奏版),-,73,1,,,,
74,down,JV.JARVIS,ผมอะ...(Umm),30,27,8,,,,
75,-,Dept,คงต้องบอกลาแล้ว,-,75,1,,,,
76,-,WENDY,Girls,-,76,1,,,,
77,-,Bomb at Track,จำ (feat. พัด Zweed n' Roll),-,77,1,,,,
78,-,SUHO,Morning Star,-,78,1,,,,
79,-,TEN,New Heroes,-,27,5,,,,
80,-,Punch,Say Yes (feat. Moon Byul),-,7,28,,,,
81,down,Stamp,ถ้าเธอ (feat. Violette Wautier),72,6,12,,,,
82,down,Jay Park,GANADARA (feat. IU),14,5,5,,,,
83,down,Harry Styles,As It Was,62,16,2,,,,
84,down,WILLOW,Wait a Minute!,71,37,2,,,,
85,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,55,21,5,,,,
86,down,MILLI,17 นาที (feat. mints),47,8,8,,,,
87,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),86,1,39,56,2021-03-21,1,2021-03-28
88,-,LISA,LALISA,-,1,28,,,,
89,-,Mark Tuan,Save Me,-,89,1,,,,
90,-,Gavin D,JOB T TER,-,62,3,,,,
91,-,Ez' & DEAR,Replied,-,91,1,,,,
92,-,Mark Tuan & Sanjoy,One in a Million,-,1,41,,,,
93,-,Gam Wichayanee,"ไม่อยากให้เธอจากไปไหน (เพลงจากละคร ""เวลากามเทพ"")",-,93,1,,,,
94,down,Pink Sweat$,At My Worst (feat. Kehlani),89,6,28,,,,
95,-,Mark Tuan,Last Breath,-,2,12,,,,
96,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,35,,,,
97,down,วงแทมมะริน,ชอบที่เธอเป็นเธอ,43,3,24,,,,
98,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,28,9,,,,
99,down,Gayle,abcdefu,21,10,19,,,,
100,-,BTS,Dynamite,-,1,63,96,2020-08-23,2,2020-08-30
