Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TREASURE,MY TREASURE,-,1,1,,,,
2,up,GOT7,Thank You,35,2,3,,,,
3,down,Pink Sweat$,At My Worst,1,1,16,70,2021-01-10,70,2021-01-10
4,-,TREASURE,GOING CRAZY,-,4,1,,,,
5,-,WANG YIBO,My rules,-,5,1,,,,
6,up,Junggigo & Soyou,Some (feat. Lil Boi),24,1,23,,,,
7,-,GOT7,Playground,-,7,1,,,,
8,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],9,5,9,,,,
9,up,Saweetie,Best Friend (feat. Doja Cat),42,9,2,35,2021-01-17,35,2021-01-17
10,-,(G)I-DLE,HWAA,-,10,1,,,,
11,-,STAMP,Sugar High (feat. Young K of DAY6),-,11,1,,,,
12,down,Anne-Marie,2002,4,4,9,,,,
13,down,Ariana Grande,34+35,7,4,12,64,2020-11-01,7,2020-12-13
14,down,Three Man Down,ถ้าเธอรักฉันจริง,2,1,5,,,,
15,-,GOT7,Let Me,-,15,3,,,,
16,down,BTS,Life Goes On,8,4,9,3,2020-11-29,3,2020-11-29
17,up,GOT7,LAST PIECE,40,1,4,,,,
18,down,Ed Sheeran,Afterglow,6,6,4,18,2021-01-03,18,2021-01-03
19,down,Finn Askew,Roses,12,12,9,,,,
20,-,TREASURE,SLOWMOTION,-,20,1,,,,
21,down,UrboyTJ,ช่วยไม่ได้,10,4,10,,,,
22,-,TREASURE,BE WITH ME,-,22,1,,,,
23,-,GOT7,Forever Young,-,23,1,,,,
24,down,Gavin D,A Rocket to the Moon,5,4,62,,,,
25,-,Yi Bo,無感,-,9,8,,,,
26,down,UrboyTJ,ถามคำ,13,4,11,,,,
27,-,"inverness, Anthony Russo & KANG DANIEL",State of Wonder,-,27,1,,,,
28,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),17,1,22,,,,
29,-,VICTON,What I Said,-,29,1,,,,
30,-,DAY6 (Even of Day),so this is love,-,30,1,,,,
31,-,GOT7,Miracle,-,31,1,,,,
32,-,GOT7,Breath,-,1,5,,,,
33,-,GOT7,1:31AM,-,33,1,,,,
34,down,UrboyTJ,กอดได้ไหม,16,11,11,,,,
35,-,GOT7,딱 좋아,-,24,1,,,,
36,down,NCT U,90's Love,31,3,8,,,,
37,-,Yi Bo,Lucky,-,7,8,,,,
38,-,GOT7,You Are,-,38,1,,,,
39,-,GOT7,Hard Carry,-,25,1,,,,
40,-,肖戰,滿足,-,7,11,,,,
41,-,Yi Bo,Fire,-,8,8,,,,
42,-,BANG YE DAM,Wayo,-,5,13,,,,
43,up,GOT7,"Thank You, Sorry",76,43,3,,,,
44,-,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),-,27,4,,,,
45,-,GOT7,Never Ever,-,45,1,,,,
46,-,Pramote Wilepana,MOVE ON,-,12,1,,,,
47,-,GOT7,Confession Song,-,47,2,,,,
48,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,2,11,,,,
49,-,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",-,6,12,,,,
50,down,Aya Nakamura,Copines,3,3,5,,,,
51,-,KIM YO HAN,Recently,-,51,1,,,,
52,down,BTS,Dynamite,36,1,22,96,2020-08-23,2,2020-08-30
53,-,Yi Bo,"[Lan Wangji] ""Do not forget""",-,8,6,,,,
54,-,Anatomy Rabbit,แอบหวัง,-,54,1,,,,
55,-,GOT7,I Won't Let You Go,-,55,1,,,,
56,-,GOT7,Face,-,56,1,,,,
57,-,TREASURE,MMM,-,4,7,,,,
58,-,"Peck Palitchoke, PEARWAH & Billkin",มันดีเลย,-,42,1,,,,
59,down,Jessi,Nunu Nana,23,15,10,,,,
60,up,IU,Bbibbi,61,27,23,,,,
61,-,Loco & Punch,Say Yes,-,3,6,,,,
62,-,JJ Project,"Tomorrow, Today",-,45,1,,,,
63,down,QLER,จีบ,20,20,6,,,,
64,-,GOT7,If,-,64,1,,,,
65,-,Yi Bo,"Burning Adventure (Theme Song from ""Gank Your Heart"")",-,13,8,,,,
66,-,(G)I-DLE,MOON,-,66,1,,,,
67,-,GOT7,Teenager,-,67,1,,,,
68,-,Yi Bo,因為我們在一起,-,68,1,,,,
69,down,PimryPie,อย่านะคะ,19,6,5,,,,
70,-,GOT7,NOT BY THE MOON,-,1,5,88,2020-04-26,88,2020-04-26
71,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),15,1,15,,,,
72,down,Justin Bieber,Anyone,11,11,3,5,2021-01-10,5,2021-01-10
73,-,Xiao Zhan,"[Wei Wuxian] ""A Song of My Heart""",-,9,7,,,,
74,-,SoYou & PARK WOO JIN,PUZZLE,-,34,1,,,,
75,down,The Weeknd,Save Your Tears,65,65,2,80,2020-03-22,1,2021-03-21
76,down,BNK48,Warota People หัวเราะเซ่,56,56,2,,,,
77,-,TREASURE,I LOVE YOU,-,6,10,,,,
78,-,Yi Bo & Cheng Xiao,"The Shadow of the Shark (Theme Song from""the Meg"")",-,36,5,,,,
79,down,Taylor Swift,willow,25,9,6,73,2020-12-13,2,2020-12-20
80,-,GOT7,Magnetic,-,80,1,,,,
81,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),26,26,11,,,,
82,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),29,2,47,,,,
83,down,MEYOU,"สองใจ [เพลงประกอบภาพยนตร์ ""วอน(เธอ)""]",49,39,4,,,,
84,-,Selena Gomez,De Una Vez,-,84,1,40,2021-01-24,40,2021-01-24
85,-,GOT7,If You Do,-,85,1,,,,
86,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),28,4,16,,,,
87,down,Powfu,Death Bed (feat. beabadoobee),75,7,39,100,2020-03-01,7,2020-04-26
88,down,LiSA,炎,21,8,12,47,2020-10-25,41,2020-11-15
89,down,aespa,Black Mamba,59,6,9,66,2020-11-22,66,2020-11-22
90,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",18,2,8,,,,
91,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),87,46,12,,,,
92,-,BTS,00:00 (Zero O’Clock),-,7,10,76,2020-02-23,76,2020-02-23
93,down,Red Velvet,Future,51,10,14,,,,
94,-,GOT7,Girls Girls Girls,-,94,1,,,,
95,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,45,1,37,2021-01-24,37,2021-01-24
96,down,TWICE,CRY FOR ME,39,2,5,,,,
97,down,Labanoon,ดอกฟ้า,45,45,2,,,,
98,down,แจ้ ดนุพล แก้วกาญจน์,ตายทั้งเป็น,77,61,2,,,,
99,-,CHA NI,Starlight,-,74,1,,,,
100,down,Billkin,Skyline (Ost. I told sunset about you),27,1,16,,,,
