Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,3,1,14,70,2021-01-10,70,2021-01-10
2,down,Three Man Down,ถ้าเธอรักฉันจริง,1,1,3,,,,
3,-,BTS,Blue & Grey,-,3,5,26,2020-11-29,26,2020-11-29
4,up,Ariana Grande,34+35,5,4,10,64,2020-11-01,7,2020-12-13
5,down,BTS,Life Goes On,4,4,7,3,2020-11-29,3,2020-11-29
6,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],9,5,7,,,,
7,up,Gavin D,A Rocket to the Moon,23,4,60,,,,
8,up,Aya Nakamura,Copines,12,3,3,,,,
9,down,UrboyTJ,ช่วยไม่ได้,8,4,8,,,,
10,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),16,1,13,,,,
11,up,UrboyTJ,กอดได้ไหม,28,11,9,,,,
12,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),20,1,20,,,,
13,up,Ed Sheeran,Afterglow,18,6,2,18,2021-01-03,18,2021-01-03
14,up,LiSA,炎,14,8,10,47,2020-10-25,41,2020-11-15
15,down,UrboyTJ,ถามคำ,7,4,9,,,,
16,down,PimryPie,อย่านะคะ,6,6,3,,,,
17,down,Finn Askew,Roses,13,12,7,,,,
18,down,Jessi,Nunu Nana,15,15,8,,,,
19,down,Earth Patravee,Snooze,10,10,3,,,,
20,up,Red Velvet,Future,22,10,12,,,,
21,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),38,21,5,,,,
22,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",21,2,6,,,,
23,up,QLER,จีบ,53,20,4,,,,
24,up,Taylor Swift,willow,27,9,4,73,2020-12-13,2,2020-12-20
25,up,NCT U,90's Love,41,3,6,,,,
26,up,LiSA,紅蓮華,31,22,22,94,2019-12-22,94,2019-12-22
27,-,Justin Bieber,Anyone,-,11,1,5,2021-01-10,5,2021-01-10
28,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),35,4,14,,,,
29,down,BamBam (GOT7),"พี่ไม่หล่อลวง (เพลงประกอบภาพยนตร์ ""อ้าย..คนหล่อลวง"")",19,1,7,,,,
30,down,Billkin,Skyline (Ost. I told sunset about you),25,1,14,,,,
31,up,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),33,26,9,,,,
32,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),26,2,45,,,,
33,down,Ariana Grande,positions,29,5,11,77,2020-10-25,1,2020-11-01
34,up,Mindset,ก้มต่ำ,50,2,6,,,,
35,-,BTS,00:00 (Zero O’Clock),-,7,9,76,2020-02-23,76,2020-02-23
36,down,TWICE,CRY FOR ME,11,2,3,,,,
37,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),30,6,5,,,,
38,down,MILLI & Wonderframe,ตาแตก (feat. YinWar),17,17,2,,,,
39,up,MEYOU,"สองใจ [เพลงประกอบภาพยนตร์ ""วอน(เธอ)""]",72,39,2,,,,
40,up,NCT U,Make a Wish (Birthday Song),68,1,11,57,2020-10-25,57,2020-10-25
41,-,ASTRO,We Still (Be With U),-,41,1,,,,
42,up,Junggigo & Soyou,Some (feat. Lil Boi),44,1,21,,,,
43,down,BAEKHYUN,Amusement Park,2,2,2,,,,
44,up,F.HERO & Tilly Birds,Slipped Your Mind,77,9,28,,,,
45,down,BTS,Dynamite,36,1,20,96,2020-08-23,2,2020-08-30
46,-,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],-,22,8,,,,
47,-,Bird Thongchai,สวัสดีปีใหม่,-,39,2,,,,
48,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),48,7,21,,,,
49,-,Destiny's Child,Brown Eyes,-,49,1,,,,
50,down,Ham.PMN,ไม่ต้องการแฟนใหม่,40,40,2,,,,
51,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",39,1,10,,,,
52,-,CTR,Christmas Lights,-,52,1,,,,
53,down,Billkin,กอดในใจ (feat. JAYLERR),47,6,29,,,,
54,-,GUNGUN,วาฬเกยตื้น,-,1,39,,,,
55,down,ACTART,นอกจากชื่อฉัน,43,43,3,,,,
56,-,BOWKYLION,Afternoon,-,56,1,,,,
57,-,hololive IDOL PROJECT,百花繚乱花吹雪,-,57,1,,,,
58,-,Yi Bo,無感,-,9,7,,,,
59,down,Three Man Down,ฝนตกไหม,32,8,60,,,,
60,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),49,3,4,,,,
61,up,KAI,Mmmh,84,7,5,,,,
62,up,hers,ยังคงคอย,64,10,21,,,,
63,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,88,6,18,,,,
64,down,BOWKYLION,Longjai,52,9,40,,,,
65,-,IU,Bbibbi,-,27,21,,,,
66,down,TWICE,I CAN'T STOP ME,56,1,9,95,2020-11-08,95,2020-11-08
67,-,Gavin D,"บวบ (feat. YOUNGOHM, FIIXD & โอมงกะลงปง แทนบ๋อย)",-,63,2,,,,
68,-,任嘉倫,See Ya,-,68,1,,,,
69,up,NCT U,My Everything,91,9,4,,,,
70,-,Powfu,Death Bed (feat. beabadoobee),-,7,37,100,2020-03-01,7,2020-04-26
71,down,Polycat,ข่าวดี,37,37,3,,,,
72,-,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),-,46,10,,,,
73,-,SuperM,Better Days,-,19,5,,,,
74,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),90,22,8,,,,
75,down,Jung Seung Hwan,Day & Night,73,73,3,,,,
76,down,TAEYEON,What Do I Call You,51,14,3,,,,
77,-,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),-,2,18,,,,
78,-,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),-,27,3,,,,
79,-,The TOYS,"ทิ้งแต่เก็บ (เพลงประกอบภาพยนตร์ ""ฮาวทูทิ้ง..ทิ้งอย่างไร ไม่ให้เหลือเธอ"")",-,1,15,,,,
80,-,V,Sweet Night,-,6,20,39,2020-03-15,39,2020-03-15
81,down,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",67,5,6,,,,
82,-,Shawn Mendes,Monster,-,35,5,92,2020-11-22,4,2020-11-29
83,-,Musketeers,ของขวัญ,-,53,3,,,,
84,-,Ed Sheeran,Perfect,-,42,11,73,2019-10-06,58,2019-10-20
85,-,Morvasu,Melbourne (feat. TangBadVoice),-,9,24,,,,
86,-,DTK,รองช้ำ,-,7,13,,,,
87,up,Stephanie Poetri,I Love You 3000,97,22,32,,,,
88,down,aespa,Black Mamba,74,6,7,66,2020-11-22,66,2020-11-22
89,-,TREASURE,MMM,-,4,6,,,,
90,down,Ariana Grande,Santa Tell Me,24,24,5,77,2019-12-08,8,2020-12-27
91,down,BLACKPINK,Lovesick Girls,54,1,13,3,2020-10-11,3,2020-10-11
92,-,MINO & ZICO,Okey Dokey,-,73,1,,,,
93,-,Katie Sky,Monsters,-,53,4,,,,
94,down,BLACKPINK,Pretty Savage,65,6,14,22,2020-10-11,22,2020-10-11
95,-,NCT 2020,RESONANCE,-,3,4,,,,
96,down,CYANIDE,ทุกเทศกาล,95,95,3,,,,
97,-,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),-,79,2,,,,
98,-,JENNIE (from BLACKPINK),SOLO,-,26,11,,,,
99,down,Gaho,Running,87,38,7,,,,
100,-,BTS,Fly to My Room,-,25,4,43,2020-11-29,43,2020-11-29
