Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,41,1,2,,,,
2,up,John Park,I′m Always by Your Side,69,2,2,,,,
3,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",3,3,2,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,8,56,2021-03-21,1,2021-03-28
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,10,6,2021-03-14,2,2021-05-09
6,down,4EVE,วัดปะหล่ะ? (Test Me),5,5,7,,,,
7,up,Pink Sweat$,At My Worst,7,1,32,70,2021-01-10,70,2021-01-10
8,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],2,2,2,,,,
9,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),6,3,4,,,,
10,up,AVIWKILA,"I Like You so Much, You’ll Know It",24,9,3,,,,
11,down,Masked Wolf,Astronaut In The Ocean,8,8,7,60,2021-02-07,6,2021-04-04
12,up,Jackson Wang,LMLY,12,7,7,,,,
13,-,Young Jae,Pop Star,-,13,1,,,,
14,up,มิกซ์ สหภาพ,"คนแบบไหน (เพลงประกอบซีรีส์ ""ปลาบนฟ้า"")",32,14,2,,,,
15,down,Doja Cat,Kiss Me More (feat. SZA),13,13,5,9,2021-04-18,1,2021-05-16
16,down,和ぬか,寄り酔い,10,10,7,,,,
17,up,Loco & Punch,Say Yes,19,3,22,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,18,3,76,2021-04-25,2,2021-05-02
19,down,ROSÉ,On The Ground,11,1,9,2,2021-03-21,2,2021-03-21
20,up,Olivia Rodrigo,deja vu,28,15,5,17,2021-04-11,16,2021-04-18
21,up,ITZY,In the morning,27,21,2,,,,
22,up,Urworld,Sunkissed,89,7,5,,,,
23,up,Punch,Say Yes (feat. Moon Byul),23,7,17,,,,
24,down,Pink Sweat$,At My Worst (feat. Kehlani),14,6,12,,,,
25,down,Da Endorphine,"สองใจ (เพลงประกอบละคร ""วันทอง"")",15,4,11,,,,
26,-,fin,ไม่นานก็ชิน,-,21,1,,,,
27,down,Mark Tuan & Sanjoy,One in a Million,25,1,13,,,,
28,up,Junggigo & Soyou,Some (feat. Lil Boi),33,1,39,,,,
29,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),37,1,8,,,,
30,up,Pramote Wilepana,MOVE ON,76,12,17,,,,
31,up,Gavin D,A Rocket to the Moon,60,4,78,,,,
32,-,Epitone Project & Kim Seon-Ho,Reason,-,32,1,,,,
33,up,INTO1,INTO1,50,33,2,,,,
34,-,BUMKEY,The Lady (Feat. Moon Byul of MAMAMOO),-,34,1,,,,
35,-,HIGHLIGHT,Not the End,-,35,1,,,,
36,up,BTS,Dynamite,94,1,37,96,2020-08-23,2,2020-08-30
37,up,Saweetie,Best Friend (feat. Doja Cat),54,9,12,35,2021-01-17,35,2021-01-17
38,up,BTS,Life Goes On,38,4,25,3,2020-11-29,3,2020-11-29
39,down,Giveon,HEARTBREAK ANNIVERSARY,17,3,11,37,2021-02-21,8,2021-03-21
40,down,UrboyTJ,ถามคำ,20,4,27,,,,
41,up,GOT7,Encore,88,1,9,,,,
42,down,JOEY PHUWASIT,ดวงเดือน,16,16,6,,,,
43,-,Earth Patravee,คิดไม่คิด,-,43,1,,,,
44,-,YESUNG,Beautiful Night,-,44,1,,,,
45,down,Potato,หมดความหมาย,21,21,3,,,,
46,down,Jaonaay,แปะหัวใจ (14th Feb),34,7,12,,,,
47,up,IU,Celebrity,87,3,14,69,2021-02-07,69,2021-02-07
48,up,ROSÉ,Gone,51,3,9,,,,
49,down,Lil Nas X,MONTERO (Call Me By Your Name),22,22,5,3,2021-04-04,3,2021-04-04
50,-,time&time,ฉันอ้วน,-,42,5,,,,
51,down,NANA,แมวตัวโปรด (feat. POM),36,36,3,,,,
52,up,Pretzelle,ต้องชอบแค่ไหน,86,33,6,,,,
53,-,บุ๋น นพณัฐ กันทะชัย,ต่างคนต่างรัก,-,53,1,,,,
54,-,Jeremy Zucker,comethru,-,19,41,,,,
55,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],63,5,25,,,,
56,down,Anatomy Rabbit,Extraordinary,42,6,17,,,,
57,down,Destiny Rogers,Tomboy,31,4,13,71,2021-02-21,71,2021-02-21
58,-,Coldplay,Higher Power,-,58,1,46,2021-05-16,46,2021-05-16
59,up,Sasha Sloan,Dancing With Your Ghost,62,18,9,,,,
60,down,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),55,55,3,,,,
61,-,Anne-Marie,2002,-,4,24,,,,
62,-,Solar,Adrenaline,-,62,1,,,,
63,down,Chevy & Nalba,Morning Coffee,46,22,4,,,,
64,up,Txrbo,น้ำลาย (feat. PEARWAH),75,27,7,,,,
65,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),53,3,11,,,,
66,-,CNBLUE,ZOOM,-,66,1,,,,
67,down,eAeon,Don't (feat. RM),18,18,2,,,,
68,-,Young Jae,그 시간에,-,68,1,,,,
69,-,영재 & CHOI TAE JOON,Pop Star,-,69,1,,,,
70,-,Conor Matthews,Loves Me Lonely,-,51,1,,,,
71,-,SinB,Loveable,-,33,4,,,,
72,-,Saintsup,ผิดไหมที่ฉันไม่กลับไปรักเธอ,-,72,1,,,,
73,-,Colde,I'm In Love,-,73,1,,,,
74,-,Lenka,Everything's Okay,-,46,1,,,,
75,-,"林墨, 陈俊洁, 张腾, 张嘉元, 张星特 & 井汲大翔",Lover Boy 88 (纯享版),-,75,1,,,,
76,-,เปรม วรุศ ชวลิตรุจิวงษ์,รัก รัก รัก,-,76,1,,,,
77,-,余景天,我不是完美男友 (微短剧《做梦吧!晶晶》男声版主题曲),-,77,1,,,,
78,-,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),-,46,20,,,,
79,-,Jackson Wang,Papillon,-,31,3,,,,
80,down,keshi,beside you,64,34,3,,,,
81,up,Eric Chou,Unbreakable Love,98,81,2,,,,
82,-,GOT7,딱 좋아,-,24,5,,,,
83,-,Jazz Spooknickpapiyongkookkook & Add Carabao,Jazzadd,-,83,1,,,,
84,-,Powfu,Death Bed (feat. beabadoobee),-,7,41,100,2020-03-01,7,2020-04-26
85,-,ซิน,เรื่องจริง,-,19,9,,,,
86,-,CHEN & Punch,Everytime,-,47,2,,,,
87,-,"付思超, 林墨, 利路修, 米卡, 庆怜, 吳宇恒, 薛八一 & 张嘉元",Be Mine (纯享版),-,87,1,,,,
88,-,영재,"Meet Me When The Sun Goes Down (From ""Midnight Sun"" Original Musical Soundtrack, Pt. 1)",-,16,3,,,,
89,-,Zom Marie,Kidding?,-,3,37,,,,
90,down,Maroon 5,Memories,67,2,54,36,2019-10-06,2,2019-11-17
91,down,ENHYPEN,Drunk-Dazed,9,9,2,,,,
92,down,BTS,Film out,85,8,6,13,2021-04-11,13,2021-04-11
93,-,SHAX,MALO,-,93,1,,,,
94,-,Finn Askew,Roses,-,12,18,,,,
95,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",57,2,21,,,,
96,-,Cardi B,Up,-,72,2,4,2021-02-14,4,2021-02-14
97,-,Cate,Groupie,-,97,1,,,,
98,-,Shayne Ward,Until You,-,71,11,,,,
99,-,iKON,BEST FRIEND,-,34,5,,,,
100,-,Quang Hùng MasterD,Dễ Đến Dễ Đi (Thai Ver),-,12,11,,,,
