Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHRRISSA,B Blood Type,24,1,2,,,,
2,up,NewJeans,Ditto,2,1,4,,,,
3,down,NewJeans,OMG,1,1,2,,,,
4,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],6,2,8,,,,
5,up,Paper Planes,ทรงอย่างแบด (Bad Boy),11,5,12,,,,
6,up,NewJeans,Hype Boy,7,6,24,,,,
7,-,TAEYANG,VIBE (feat. Jimin of BTS),-,3,1,,,,
8,up,BLACKPINK,Tally,61,7,11,,,,
9,down,Jackson Wang,Why Why Why,4,4,3,,,,
10,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),9,6,17,,,,
11,down,Billkin,Mr. Everything,8,1,6,,,,
12,up,藤井 風,まつり,31,6,2,,,,
13,down,Musketeers,Consider (feat. Maiyarap),10,1,16,,,,
14,down,YUGYEOM,Ponytail (feat. Sik-K),3,3,2,,,,
15,up,BLACKPINK,Typa Girl,30,3,17,,,,
16,down,DDZ,โทรมาทำไม,13,2,16,,,,
17,down,Indigo,เส้นบางๆ,14,11,35,,,,
18,down,Newery,กลิ่นดอกไม้,12,3,8,,,,
19,-,Be On Cloud,Eyes On You,-,19,1,,,,
20,down,BOWKYLION,วาดไว้ (recall),15,2,26,,,,
21,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],80,18,4,,,,
22,down,"Season Five, FongBeer, เกียรตินคร ประชากุล, เชษฐา ยารสเอก, ศุภกิจ ฟองธนกิจ & MEเนื้อ MEหนัง",อยากให้รู้ว่ารักเธอ,16,16,3,,,,
23,up,藤井 風,死ぬのがいいわ,39,6,25,,,,
24,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),27,7,27,,,,
25,down,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,21,11,15,,,,
26,down,NewJeans,Hurt,22,22,19,,,,
27,up,Taylor Swift,Anti-Hero,62,5,7,,,,
28,-,Ford Arun,"อีกนิด (Come Closer) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",-,28,1,,,,
29,up,PP Krit,FIRE BOY,33,4,11,,,,
30,down,NCT DREAM,Candy,20,3,5,,,,
31,up,BLACKPINK,Shut Down,100,1,14,,,,
32,down,WANYAi,ขอบคุณ (Thankful),23,15,13,,,,
33,down,Zack Tabudlo,Pano,32,30,6,,,,
34,up,Meghan Trainor,Made You Look,57,29,8,,,,
35,up,Sam Smith & Kim Petras,Unholy,86,16,12,,,,
36,-,Mind 4EVE,"วันแรกของวันที่เหลือ (Original Soundtrack ""นางนาค สะใภ้พระโขนง"")",-,36,1,,,,
37,-,Miley Cyrus,Flowers,-,3,1,,,,
38,up,MeloMance,"Love, Maybe",59,2,21,,,,
39,down,SZA,Kill Bill,19,19,4,,,,
40,down,Boytoy,Imagine (feat. Jackson Wang & TABLO),38,38,2,,,,
41,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,82,1,24,,,,
42,down,NewJeans,Attention,26,23,14,,,,
43,-,IVE,After LIKE,-,4,20,,,,
44,-,BTS,Run BTS,-,3,21,,,,
45,up,NewJeans,Cookie,54,20,8,,,,
46,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,23,22,,,,
47,-,HUH YUNJIN,I ≠ DOLL,-,47,1,,,,
48,-,Joji,Die For You,-,7,7,,,,
49,-,GOT7,NANANA,-,1,32,,,,
50,-,Zhang Zhe Han,Journey,-,48,1,,,,
51,down,NONT TANONT,โต๊ะริม (Melt),35,3,34,,,,
52,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],56,1,9,,,,
53,down,JVKE,Golden Hour,25,25,6,,,,
54,-,BLACKPINK,Yeah Yeah Yeah,-,10,3,,,,
55,down,Three Man Down,น้อง (feat. URBOYTJ),44,20,5,,,,
56,down,LE SSERAFIM,ANTIFRAGILE,37,4,11,,,,
57,-,HUH YUNJIN,Raise y_our glass,-,57,1,,,,
58,up,ENHYPEN,SHOUT OUT,71,34,3,,,,
59,-,姚琛 & Nichkhun,Christmas Snow,-,59,1,,,,
60,-,BLACKPINK,DDU-DU DDU-DU,-,40,21,,,,
61,-,RM,Wild Flower (with 조유진),-,2,5,,,,
62,up,L.กฮ.,ผีเห็นผี,95,7,9,,,,
63,down,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",28,1,16,,,,
64,up,BIBI,BIBI Vengeance,73,33,3,,,,
65,-,Ohm Pawat,"แค่คิดก็ผิดแล้ว (Unlovable) [เพลงประกอบซีรีส์ ""หนังรักเรื่องที่แล้ว 10 Years Ticket""]",-,65,1,,,,
66,down,ZEE PRUK & ZEE PRUK,"Love is Love (From ""Cutie Pie 2 You"")",5,5,2,,,,
67,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,29,1,,,,
68,down,Ailee,I′m Sorry,17,17,3,,,,
69,-,Utada,Come Back To Me (Main),-,60,2,,,,
70,down,TREASURE,DARARI,69,1,34,,,,
71,-,Lady Gaga,Always Remember Us This Way,-,71,4,98,2019-10-13,90,2019-11-17
72,-,Laz1,ไม่ตอบเลยน้า (What's the matter?),-,10,9,,,,
73,up,LISA,LALISA,75,1,37,,,,
74,-,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),-,1,17,,,,
75,-,Three Man Down,ฝนตกไหม,-,8,73,,,,
76,-,BLACKPINK,Pink Venom,-,1,13,,,,
77,down,Harry Styles,As It Was,51,16,18,,,,
78,-,BLACKPINK,The Happiest Girl,-,2,7,,,,
79,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),42,2,16,,,,
80,-,Leah Marie Perez,Nothin' on Me,-,8,1,,,,
81,-,BOWKYLION,บานปลาย (Best wishes),-,13,34,,,,
82,-,SITTA,เอาเธอคนเดิมของฉันกลับมา,-,65,1,,,,
83,-,OneRepublic,I Ain't Worried,-,25,19,,,,
84,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,15,16,,,,
85,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,8,3,,,,
86,-,BLACKPINK,As If It's Your Last,-,39,11,,,,
87,-,BLACKPINK,FOREVER YOUNG,-,48,12,,,,
88,down,YOASOBI,たぶん,46,8,7,,,,
89,down,Troye Sivan,Angel Baby,77,1,64,,,,
90,-,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],-,8,14,,,,
91,down,88rising & MILLI,Mind Games (feat. Jackson Wang),47,13,6,,,,
92,-,TREASURE,病,-,2,4,,,,
93,-,MONICA,ฉันคือดวงจันทร์,-,16,6,,,,
94,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,18,12,,,,
95,-,New Country นิวคันทรี่,Stand by หล่อ,-,25,6,,,,
96,-,BLACKPINK,Tally,-,42,3,,,,
97,-,Sandro Cavazza,Best Is Yet To Come,-,96,1,,,,
98,-,Rema & Selena Gomez,Calm Down,-,17,1,,,,
99,-,Changyung Hwang,Fly Up (Concert Version) [feat. door],-,2,5,,,,
100,-,LISA,MONEY,-,1,39,,,,
