Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nene,All About That Day,1,1,10,,,,
2,-,aespa,Spicy,-,2,1,,,,
3,up,Cocktail,ไม่เป็นรอง,4,2,9,,,,
4,-,aespa,Thirsty,-,4,1,,,,
5,up,FIFTY FIFTY,Cupid (Twin Version),7,2,9,,,,
6,-,BTS,The Planet,-,6,1,,,,
7,down,JISOO,FLOWER,3,1,7,,,,
8,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),8,7,6,,,,
9,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,51,5,9,,,,
10,-,aespa,Salty & Sweet,-,10,1,,,,
11,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),2,2,3,,,,
12,up,DDZ,โทรมาทำไม,17,2,33,,,,
13,up,FIFTY FIFTY,Cupid,16,13,8,,,,
14,down,imase,NIGHT DANCER,10,10,12,,,,
15,down,Newery,กลิ่นดอกไม้,14,3,25,,,,
16,up,VELIKA,หากว่าฉันได้ครอบครอง,28,16,4,,,,
17,down,Miley Cyrus,Flowers,9,3,18,,,,
18,down,Jackson Wang & Ciara,Slow,11,3,4,,,,
19,down,YOASOBI,Idol,18,3,5,,,,
20,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],25,8,10,,,,
21,down,NewJeans,OMG,19,1,19,,,,
22,down,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),13,10,6,,,,
23,down,วงสามัญชน,เราคือเพื่อนกัน,20,1,11,,,,
24,up,Charlie Puth,Dangerously,27,22,2,,,,
25,-,LYKN,เลิกกับเขาเดี๋ยวเหงาเป็นเพื่อน,-,25,1,,,,
26,-,DOYOUNG,Beautiful Day,-,26,1,,,,
27,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,5,5,2,,,,
28,up,Mark Tuan,Carry Me Out,44,3,6,,,,
29,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,32,20,7,,,,
30,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],30,2,25,,,,
31,down,4EVE,Life Boy (พูดไปก็ไลฟ์บอย),22,22,2,,,,
32,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),26,3,16,,,,
33,up,Lil’ Tan,"เป็นมากกว่ารัก (From ""หมอหลวง ช่อง 3"")",41,15,7,,,,
34,down,NCT DOJAEJUNG,Perfume,12,1,4,,,,
35,up,SEVENTEEN,F*ck My Life,35,7,3,,,,
36,-,aespa,I'm Unhappy,-,36,1,,,,
37,down,aespa,Welcome To MY World (feat. nævis),21,21,2,,,,
38,up,The Weeknd & Ariana Grande,Die For You (Remix),59,11,12,,,,
39,down,SEVENTEEN,Super,15,3,3,,,,
40,down,WayV,Welcome To My Paradise,37,37,2,,,,
41,up,KRK,ซบที่ไหล่ (feat. N/A & Sakarin),43,36,8,,,,
42,-,aespa,'Til We Meet Again,-,42,1,,,,
43,down,IVE,I AM,23,2,5,,,,
44,-,weswes,Rainforest,-,44,1,,,,
45,up,Yuka,Baby you,91,45,2,,,,
46,-,กลม อรวี,"Is It You? (Original Soundtrack from ""Be Mine the Series"")",-,46,1,,,,
47,-,TIGGER,ผิดหน้าที่ (feat. อ๊ะอาย โฟร์อีฟ),-,47,1,,,,
48,-,Wan Thanakrit,คนที่ไม่ใช่บังกระสุนให้ก็ว่าเสือก,-,48,1,,,,
49,-,Mark Tuan,My Name,-,15,6,,,,
50,down,Taylor Swift,Cruel Summer,36,7,6,,,,
51,down,SZA,Kill Bill,38,19,21,,,,
52,down,CHRRISSA,B Blood Type,47,1,19,,,,
53,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,53,1,,,,
54,down,Henry Moodie,drunk text,52,4,12,,,,
55,up,4EVE,หยดน้ำตา (Tears),56,6,9,,,,
56,-,eaJ,In My civic,-,56,1,,,,
57,up,Mark Tuan & Sanjoy,One in a Million,67,1,60,,,,
58,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,72,58,5,,,,
59,down,Palmy,"สนิทใจ (เพลงจากละคร ""รักร้าย"")",48,37,8,,,,
60,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),97,35,10,,,,
61,-,THE7,Chemistry,-,61,1,,,,
62,down,Flip,มองนานๆ,31,27,5,,,,
63,-,JamesSu,"ห้ามใจไม่ให้รักเธอ (Play Game) [From ""OST. อย่าเล่นกับอนล Bed Friend Series""]",-,63,1,,,,
64,down,NewJeans,Ditto,61,1,21,,,,
65,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,36,5,,,,
66,-,SUPER JUNIOR-YESUNG,C.h.a.o.s.m.y.t.h.,-,66,1,,,,
67,-,Zhang Zhe Han,Believer,-,67,1,,,,
68,-,Jh4y,FALL YOU (feat. DakidJP),-,68,1,,,,
69,down,tinn,เศษ (Remain) [feat. Earth Patravee],54,22,18,,,,
70,up,WANYAi,ขอบคุณ (Thankful),73,15,26,,,,
71,up,Billkin,ยิ้มทั้งน้ำตา,89,3,9,,,,
72,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],79,1,18,,,,
73,-,Pentagon,Shh,-,73,1,,,,
74,down,NewJeans,Hype Boy,66,6,40,,,,
75,-,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,-,2,17,,,,
76,down,Colde,Don't ever say love me (feat. RM of BTS),6,6,2,,,,
77,down,Daniel Zhou,Stay,49,49,2,,,,
78,-,Taylor Swift,All Of The Girls You Loved Before,-,10,6,,,,
79,-,TWICE,Hare Hare,-,79,1,,,,
80,-,Charles Leclerc,MIA23 (1:2),-,80,1,,,,
81,-,Mark Tuan,Change Up,-,57,3,,,,
82,-,PUN,Therapist,-,72,1,,,,
83,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,23,27,,,,
84,-,SUNGMIN,Lovesick,-,84,1,,,,
85,-,JVKE,Golden Hour,-,25,14,,,,
86,down,Agust D,Life Goes On,42,16,4,,,,
87,-,Aya Nakamura,Copines,-,3,11,,,,
88,down,Jackson Wang,Cheetah,34,9,3,,,,
89,-,Chris Brown,Under the Influence,-,50,10,,,,
90,-,Daniel Zhou,If I May,-,90,1,,,,
91,down,SZA,Snooze,50,15,14,,,,
92,-,Redbone,Come and Get Your Love,-,92,1,,,,
93,-,Zack Tabudlo,Pano,-,30,16,,,,
94,-,BamBam,Sour & Sweet,-,1,6,,,,
95,-,Mark Tuan,Lonely,-,3,17,,,,
96,down,BLACKPINK,Tally,71,7,22,,,,
97,-,Libianca,People,-,30,1,,,,
98,-,Taratiwat,BANGBANG,-,98,1,,,,
99,-,Sasha Sloan,Dancing With Your Ghost,-,18,15,,,,
100,down,iKON,Kiss Me,46,46,2,,,,
